Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,562581,CkpZooXk7UiesKXKutzr4rdFL242bBVD9qmz9JrMU1ZyNkM45ctE2,0.001000000,9.687824467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,544197,CkpYmrG8mdaZUspKhNGpZQqFNYmaS56JR78zBgY8YzWTUfeLd8rzA,0.001000000,10.011921661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,526956,CkpZHkNzUuX2hm1E7PkJuEzefTViqcu4Sw7kgEZpvGduiZxXaRa4R,0.001000000,9.632050548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,509396,CkpaHxTBMDQopVCG8MSMdJn1nAyDbP4puwgzrYwAm5B9q8B6L599N,0.001000000,9.025609922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,492312,CkpZhBHvHgE9ZoeL7rGuVuxqzjLNao1MbfVnHN3R5XXZQbg3wM9bz,0.001000000,10.525256445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,476499,CkpaHP6EjeZjz6cM5CMHzbwiz8vHKVruU1j1pndmk76bJgr9RddsB,0.001000000,10.698935382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,461130,CkpZnX25yugh8UD7pZAbfQhG414mBtr4oCwW3MpDrhqiMtpESL6tJ,0.001000000,9.668302747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,447287,CkpYkc2jbzjdfo2rV9sPoMTYSh5hZtDLeT71nm1XkhGGSBCPruoqv,0.001000000,8.901235297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,434218,CkpZ6mQokUEtYwgdSKKgeCJNvNPA6SJtWpMpByc8R1UYwhSQbS98z,0.001000000,9.980438706,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,421297,CkpZCc7rZ1vaZDKfA6nboXsYi3mj28PoDvV3p3VVtXYPqigEj2DrG,0.001000000,9.991499855,payout_from_AURO_Epoch_68,PAYMENT
