Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,12119,CkpZEAZ5TJPc2yzJHEsQbrBk32jEwDQjzpuVvPsovErFjhseXeh12,0.001000000,0.023495844,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,9006,CkpZtVA351fV5fLeFh5PiPSGvMwngWyPsBhW2To4SVjyzNhgjjg3c,0.001000000,1.545960043,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,7896,CkpYZs4vukLhuBpD9i3KsrJGNRCqB92yaLBRQsQrZ4UuWX9y28dwz,0.001000000,2.209768186,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 16:24:00,93587,3NLFZSNPEGxkhbTZbhJGHkwuFDMPicVXWvBU1PLyw49jJT8hT8XF,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,B62qmChv7WWDC8UjJryceVGNuGHGfwVTp1QDdBiv845pm36p7XkAHdi,3,CkpZ88QWPXiTc6D64kiuurTMqSn3HyvXHuVukxdq54AJ6rpZFa5R2,0.030000000,319.163593617,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,6864,CkpZKue7GGzCHNzBhUph3Nm9aYzDuFTPuRGuG3PnFepqwCC6xdRuc,0.001000000,2.069762630,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,5944,CkpZ9a7xVean2muWYZMRyqp1yiWjpocXRbZimc3fSPERWpLJRkKuj,0.001000000,2.016317183,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,4897,Ckpa5ovVf5SSruDJAqJPH21i7fpDNizzSPnfwiEdGQwzRmXpzPqp2,0.001000000,9.452012289,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,4050,CkpZG7GvGKECNaSMmS8Ta5fLTciYLqXwNakeNWc5jqgTNHaAku7aN,0.001000000,9.447972935,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-08 11:12:00,78818,3NL2pttz9jqJtqJQk5GeoyNAiD7pxFzMZg8DB31h6STYtth3V5yF,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,B62qnCio1aWVs5iUBBGnwKz8sUDAM7BXymoRGmmWSn5Vs1LH82tMonA,2,CkpZ4nSdXWUDTU33MQWd6XJg6kmqt628YhDa3Y9siEzJ6Vz7SWszQ,0.009285710,690.000000000,,PAYMENT
2021-11-08 10:48:00,78812,3NK4NbacLb4LanQxRQtmugKHqqCPxf7wSvFaBLGmGDyvb6Vsw6yB,B62qqnc3b4khUGvB698fdpPDdvNpn8tmwEFD3cNfQL8DeLVef5CdmR2,B62qnCio1aWVs5iUBBGnwKz8sUDAM7BXymoRGmmWSn5Vs1LH82tMonA,1,CkpZBEt8i4pUjQPfdPvP1xZLErWHNdE2U7sUdGia1C8BQ9d7WqXzZ,0.009285710,10.000000000,,PAYMENT
