Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,446,CkpYxJf5TqkHF3Up5hsEtiyvgkP8A44ay8zS8qQ7ZqfnM6XTJoUnJ,0.002000000,0.027975955,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,426,CkpZRBdu4n2cMaQCCMwQtemvAxeCe8S2ikXAHrwFxJwMh8hAF2gFd,0.002000000,0.043832506,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,408,CkpZmpyghf5ZxJwDgb1uij89S853vQQXJpfYpAS6HjG5bKCB6pnC2,0.002000000,0.018969270,payout from mina-pool-payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,391,CkpYx91nL71RtQXY6p5LTeYXKLSRSDG67Q2dFRz3mM9VZy41SFsXK,0.002000000,0.014906634,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,371,CkpZRsrJoPg8ohVH68ACKGfMu7HkPTBX813SW63CLdufe3sz1CHJN,0.002000000,0.138439495,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,351,CkpYViwGabLoXjFgwweAWViQtBBejTEbxAExtwASWMDcq5Dmtag5z,0.002000000,0.172401842,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,331,CkpYVfhieGAeXTRMuZymB1QowdypePTbeiyfUnHPGpW7evYktGUEr,0.002000000,0.028927324,payout from mina-pool-payout,PAYMENT
2023-10-17 08:42:00,297287,3NLQqL8zZjmTFgeZ5hHL5iiYVJVcLMVAYFCvgHfhzwY7kEG7TmJB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,312,CkpYYTmpvjnqACmGWHNHMufEcKqdwgjKLT8TopnFWt6io6AwYuSgv,0.002000000,0.140909731,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,296,CkpYhRiCmQM6DphGB2edmkv6RMpWzESqX5kJte9j6x2wBUg4tmVq6,0.002000000,0.012708903,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,280,CkpYcWiog3t4Xgg6tcWYBv1biCXCnka99dS4NgKRz1A1nFmVjShmZ,0.002000000,0.015839533,payout for epoch 60,PAYMENT
