Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,8929,CkpZDuerG2uVV267usZ165bfcAYTv2X1hfa3o1KB5itqMjX21m4AA,0.001000000,45.732090000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,8717,CkpaBfHh8816tpFaZFHHwMEEywyDujuW9dKdzYDfLT1qHiFrarh97,0.001000000,34.154060000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,8510,CkpZ7fSC65bEKannsFyyeYTRZQwrJgLh5Ucw7pii2ZcymEcHHspMz,0.001000000,35.255440000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,8307,CkpaFn4HzsfpiBHqp11mYVaCgEyJnuYwteAceWFotn63euri8Smjn,0.001000000,31.642080000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,8106,CkpZNpSX2wH73tYouNyaJc8PS7CmpkDHvXtPwQpCijApaXGZ8GoGP,0.001000000,27.422340000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7910,CkpaDs6JML7BfCi7sE1VW3LRE4a8H8cZry7jEpED5YjgNwM2FiY92,0.001000000,26.491880000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7726,CkpYXT186tVR8Nd6PT2cZ8AFh1q1VED2WTbQCfPzJ7Un1pqBuaNRK,0.001000000,31.153630000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7550,CkpZj2Qn7XFm5EwTvWgxdK1uaM5Bd4dDkx8kD2Wi1VtNccaTLVtdL,0.001000000,27.842730000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7373,CkpaJeHukUjGkkjbqjWGQ7YWBRXSKJzrULH1UigewNTfFFtSZNgpG,0.001000000,30.811070000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7203,CkpYqkg6voFpjWSDzZ3ToisiQw17HTs3zRuP9FwfUbEFe7mEC8mtg,0.001000000,19.560800000,ep67_atomi,PAYMENT
