Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,572419,CkpZJ2DQuLDi7RurHdPGrB5CtjRoyGW54NcBPDp3P7NHWzgpgGHxF,0.001000000,0.098452861,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,553992,CkpZwG7HSTskZwfStHqyQ9ye9HviRaTzjK41QLqXkjRQXdbvJHtAk,0.001000000,0.101746518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,536741,CkpZisjbt2kT12mm3WdyfmVGneq8x3amrD6gaCwrSe3uaFRbLMFVK,0.001000000,0.097886064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,519648,Ckpa2SSSrBw6zd7fZDNaf1coABNykdLW1BjvpVAS9dmAA1yaojgjx,0.001000000,0.091723089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,502320,CkpZ9u4Gog49GhxCYbFXiszpkToifHLtNCaRiUh7takAWFb6az1R7,0.001000000,0.106963304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,485372,CkpZxudAdPPj5kNL133AixbzsfrN9MrkeyywQfxAntBRoeygYf6AA,0.001000000,0.108728329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,469709,CkpYx79h7U5gFuW8GiUvSb4n8y266B3YS6DxsPuTcxRtszppwTQfC,0.001000000,0.098254494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,454499,CkpZwFGvyMru6HvjvZE7BKNyut3t7mp9iXVUG2AaygaNZUC8K72qb,0.001000000,0.090459146,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,440972,Ckpa7J3xUrUX8zdqFQwzZNTiMWdZoWxF4nQw3Jz7bSnHHPZev3Zxb,0.001000000,0.101426590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,427983,CkpYkR91gBatDu7gu6GpYYqJeoxsMRBTdXEemMbM2qkJ5KEFgJHjB,0.001000000,0.101538998,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,415121,CkpZe3AvDnA3T1smWsu3FYhr4xxxxYr7yhJTKbSXhoKxkU2bBWEfR,0.001000000,0.111513812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,402370,CkpYW2seDcp9N53MoD1dns3qRyBUohfQB5A9rrUHi7xo2GhKMEUzg,0.001000000,0.091992385,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,390336,CkpZL3opzPBgBSkYxwGE7mFfTXoQfvxywKwLTgqATcRPRspXNWN77,0.001000000,0.095492627,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:15:00,304589,3NKVDtKUPj23TzPM56sN9bMmgUxTL3L6HvfLC8w1mBCddaE2ZLkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,378307,CkpZfAAhSuthe6H8znfqhtD2GiC6rWKTKMVCX7s7Xb6FXqUEepC2v,0.001000000,0.084592316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:45:00,300339,3NLn3Jv9m5HCPm5Za42fe26A82JGnYsnozNX7XqoXi8qZNZexqQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,365993,CkpYRDdZxpK7TWoQWQP1MSnisY1RHCiCE7c5iYYuBziic6gfzSJhb,0.001000000,0.086143976,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,353809,CkpYrmDNkfTYMvFZizWfDWrAhjeX2aaQFG9FMX7hTPTYCF1FGvzx2,0.001000000,0.095016424,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,343230,CkpZ77RJkM5nm5dxrz621iusWkwDgJSjnazadnCMvZHZqEnjxhFN6,0.001000000,0.089637590,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,331390,CkpZ38pz3yFDm7qfKjzKCYJRV59Aw1Apqre8yoTp2vJcaDMKfYTSa,0.001000000,0.082608852,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,319670,CkpZ4FUk87hBHhNGnndHKVx1zFpHnr48LQ7NLceoFYvhcHkQCJD4z,0.001000000,0.103249982,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:24:00,279534,3NKMEiQAcR1d8f6Fi9qzjpVZujG7ER45MbhaqPkctmvQT3jnGEJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,308085,CkpZD9o5qDPBLFYztDoqpwfnzJ1cpA5TUQrshXsLFixfVJHjKBUbt,0.001000000,0.095357460,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,296626,CkpZZNEwWvK5owYgFjYM2pvwkAYdWo7jnogx1xgRiXMV2xLF7WgKF,0.001000000,0.088734364,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:12:00,269866,3NKEUPf7TSTQshckg5zfEwdTwFYTGxiPfVTaWAZKhzVfNf15miKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,285308,CkpZH9oUwJ1xQRh3Q7ZD8KrSa5dPMahmbTx7YmxoarxHqkEgBwqEi,0.001000000,0.085133322,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,274813,CkpYdP8m3UwyWEoPzmSYgkeekgkpnJotqXLkpDYxXJ7bK86pkx81A,0.001000000,0.084722286,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:36:00,261057,3NKgf9CxEdBsETMeFZJj93cA7fEZPtkxzPiwPHrrVqHvwsDcSk2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,263890,CkpaH1aBoWPhWpSg6CD51fY1p8x5AXovQcWEao4NqwbjLbedBfxb9,0.001000000,0.097652925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,253149,CkpYx7ndhG1W1hF2zPeo3Y8drmzjQsgBhoXbffpkDGZqLjcio19kq,0.001000000,0.095028396,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,242525,CkpZ6FAZ9WeWJRv8ET7camYqRs9ainrrTuGNLjsgHUFa3ViGnsfn1,0.001000000,0.096490048,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,232051,CkpZ2Vd8wAvf9WkCj2fb8RjgdJaaq1YBc3ppM7U5BNncaz2wpGuvg,0.001000000,0.081510600,payout_from_AURO_Epoch_51,PAYMENT
