Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,129932,Ckpa33DUWbod5Uttbzf25xYLH8H6TZ4gqNWfJ6gPY1ouP7WaeTmKC,0.001000000,0.671982565,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,126187,CkpZgug8X1qvgbBUB56ospjMWTDrd9iowz1kx73qkfiraYJGWaz9h,0.001000000,0.876642291,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,122479,CkpYp8Bzm17yjxp7hG9jJHhWuvjZMjtAbwNM5hT2WLkkSFN981zug,0.001000000,0.799857392,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,118300,CkpZ5AjejBw45Qgi6hE2F2m7Si84KPqv7tTDcszLuvS5hjftGnpoH,0.001000000,0.627912599,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,115106,CkpYpTKzovBPagdMj3f6PRYXzSQLzeZ5k7z8NfGcSFjmAJ1zJmXJm,0.001000000,0.658355896,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,111534,CkpaK6Gi9k5ycvjUUTktTTYB6zN5UCPpKKUZVskSS7PzN6YbUbw7U,0.001000000,0.710195178,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,108012,Ckpa7evBEZiCKejSazjHJtcmAESZjDoMK9Q16wHLY77NKpJsrG3bD,0.001000000,0.772281983,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,104806,CkpZDrTLkVAfFsqfMtRqEXPeXpUgCxA4HKCB7UWCTZovVYRGoeQp5,0.001000000,0.691777984,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 00:00:00,319585,3NKvV19SYnWCjxBPgb1GZ8CAN4BLLWproUPMKpD7zULzsa4VtRpF,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKCHE6RnNZuXYLuRQ2CxU5583Q6L1vXs4HRrvbkkfKmn3QYNXG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgNwTXKzMD6qjYDjDFusk3qyJbcPXRJ5BvbEGkn9CsbASVjLpwc,34825,CkpYRa23dBcfFLu4WPt4Vt64n1rRgtYh7YXfryZRn4peGmWLSFfGW,0.300000000,109.100000000,,PAYMENT
