Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,565171,Ckpa5oHzwmRiGjKmDWDAE967n6CVNZRchkfv4LVfSqCAkrhPNZfcM,0.005000000,0.204333850,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,555961,CkpZqcEYBXvnz4KLWcVGTbWVaMpKf36AH8VYnKj1W9tKWS4np37G6,0.005000000,0.185559394,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,546909,CkpYhsoW52bVyvWe2ozdiNfCN1owoZ8RvnrEzowai611npz3VANyy,0.005000000,0.177912313,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,537914,CkpYXUtZxSHdm95vAGCMwFZaz4p3hgrmybvZUCdfHP6kx7htBvXEV,0.005000000,0.160602448,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,528872,CkpZA16vhECs3Sr2E8gpHW56ssYD3xtBcXgU24y8hqKEaZXdWnCGD,0.005000000,0.180053699,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,519819,CkpZkuWrF9NoaWrdYp21pEqEUJF4LcCETJcrDkeZyN6fzEhikNRJs,0.005000000,0.187495556,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,510616,CkpaBH16ggd43xdZ9QrZUAvkTyGPWqC6TbRygDwxFYoxssc9CVGi5,0.005000000,0.199031249,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,501509,CkpZjGFeygqJts1RWQvzrtDiMQ33c9bWCEyp2HPuKtEG9X5DUhrJA,0.005000000,0.177704568,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,492606,CkpYr24QApisyXVgskyzgYGb5cy8aSfoxJodXisBXyYnrJPP14Yk1,0.005000000,0.175375316,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,483692,CkpYQ4PF6HPjTrwvD8BLgpdExg8FzaT2zR8d4egiHJsJUD8cTmXNo,0.005000000,0.184914849,MinaExplorer Payout 315 #340004,PAYMENT
