Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,132929,5JtxXXLV63WrUUv71rFmRgHWS4zNBAq3eBymV2EAWk3W6F9A6K1k,0.001000000,2.546018871,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,129172,CkpZp8UrvzUkaFN7aPz4gs2osCWuHWYw3hqbdV8MeR328nZ61PJC8,0.001000000,2.147358212,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZMiCS8wdz9S1KbBErLBbNXDwcMJjjnsQHxpjihgfdw38tiXQtK,0.010100000,361.812887716,,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,125415,CkpZ9GhA3WSAYb1Y6i4dAJGbArmsaf8vG1jyubipYPykckFmdJKHo,0.001000000,2.801360168,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,121688,Ckpa7zrtZswhKKJYpFZN641MJbSUJsf6ZrK4k9c4nMY7wvjZYziYC,0.001000000,2.555989303,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,118203,Ckpa3tcyoK8FZMwY5GrQbnTScaWEsPgrA5bRhNKgASHkeVUvmiRXL,0.001000000,2.006530057,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,114344,CkpZDXJECVNC9BuJguP5NmuBRGdSRfEfrDrjPd7fYWhbFKnJqARwe,0.001000000,2.103813287,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,110791,CkpYbKDr5AYRogXQBt38kzRUxmrfRU4fRLh8jqTVcgZ1sdkpW9aN3,0.001000000,2.269468918,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,107294,CkpZfkertsN3Wx64smxMEhttmLkK3XKKuJyQJLCbqxdc9wd3vFqGc,0.001000000,2.467870580,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,104434,CkpZGAJVMUo4ES8X9zANkdCd7mKV1FFyVY6Mr2PrFrWyHLYHHzTJc,0.001000000,2.210615403,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYt7wXqwVwoav4NJjm7vaJ2eYCV6C1Exi5eZXqfq4LRPaZtgBPM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 02:21:00,317970,3NKF88jTwQzWPstaaXoWcpasMuixWRC9K8hcUfR5yR2WrSPVQM2q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk2BW1Wcyjd2pSdysNxmasHF1vuXkbNXhnngnt7WH2BVVtfrJTz,37973,CkpYniYCGruXosJRnG2SHuJ6kha9aYKp7MdSTrzsyutTNRW59b3GF,0.500000000,346.417440000,memo,PAYMENT
