Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:12:00,359776,3NKb12CRdVy7ByaKduoBfJUzEmbqn9oG9MRkyhh8ECobKxLkJv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,578989,5JuLDEeuupfkxD7tAry5CYVXFgjEMTq6a6KAYjYgXRu44reZJHQr,0.001000000,28.046500852,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,560372,CkpZKAkdd7514Je4oK5f8FNfzNg4zM1MjPsp4b3HRuNMHUTP1f7AZ,0.001000000,27.658373999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,542020,CkpYpTwXkRggmxfHYjM3tETovGa1Jxj8HY5KXzWm2FPABkTERmjjN,0.001000000,28.583659249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,524769,CkpZbcScR7vZ6TasUKDF2vim6rqr2ZP8hKxkdVPuZ4emEXtrev445,0.001000000,27.499141530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,507216,Ckpa3t2kLL4uHXbiFFEY748HHhcKhWpEiAQGJP9ZtbR8AZc9qkSWx,0.001000000,25.767776360,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,490169,Ckpa6u1eTq9QYA6MXoSk8m2A5hZFTtq1yJxwTcCAVRtXvcYpMgZNU,0.001000000,30.049210719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,474374,Ckpa4LvbdtmipMziwxCdnjSFGXz8MRKLnadQS245Y64Sh9WrV5DWM,0.001000000,30.545057447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,459026,CkpZZueNe2Xbz9bcEz9efWEnkVEKwXpgAFFzALVnHcJHTDmG67xEu,0.001000000,27.602639708,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,445283,CkpYhnpb4dS96T2WuiJNYcH7JnfV7UYU3dZL8Rq49Aa6aiGNqfdsj,0.001000000,25.412700406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,432256,CkpZtHJXzmvEjUagqrb2Jci75HMToSrePCmzTxKxqDEkbVuvXXnuk,0.001000000,28.493824064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,419334,CkpZ8WsCmrUJrnep1T1pPKKLjSHZMJRYqfToGRL6eXKcAVsLW45Qy,0.001000000,28.524028650,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,406567,CkpZuqSqpy9FGyzaEE43A1oJJZ1nAa5GCeorzudewbFDo1iT5WRxR,0.001000000,31.322871024,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,1661,CkpYsx44EtgjmiCHu7FN5NFXJvUPnokh8Hr5w172cxjfGZju8pt4m,0.001022870,0.000430730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,393962,CkpZymEDofRLGnvAybU39nwTCERHwiJZRBspZakcLXJSJULrBRFKK,0.001000000,26.014553061,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,382144,CkpYVJhWFXSqRLhehwBJv5LfVS1t8XjLKyGboKfAMRQRADLpv6cHX,0.001000000,27.191938837,payout_from_AURO_Epoch_65,PAYMENT
2023-10-16 15:33:00,297057,3NLi5cNJofUJMJGBuNem1xb3o1T3EQ8TjE21yhkAmKa56LSwEkam,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqCseU9B6vnrCrFUYNbEuXW3NftGnFADrq7Y8Vsz8qC3npFZg1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkJuGkyntzuY6xSK8c6R5yxWm36G7si28T5J3CZG8n11UJ5phiJE,2717,CkpZg7Ycey6pCZ5FaeCkwo6AvZjg5CrKqbdB6sviN8LbeRo8DyJxR,0.020000000,3532.900000000,,PAYMENT
