Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:15:00,360445,3NLccnat71m687EMZsks9jV2vvKGn48gasWagJhKEEnPmHKZrpwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,592698,5JuDYTjyHJwg7C1Q18SL7XQuMgBhkavbsayi4M6XMMsuB4iEsuVd,0.001000000,0.041630927,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,573820,CkpYV4cE8gT74LafRVLGRLBAsoJck9AynLCtdsQSamcMwqRfN37kH,0.001000000,0.041054808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,555330,CkpZbttcHXeHaJc1GFv3AvB2spfCBchiYdmijkfCcXHDpoFA778eq,0.001000000,0.042428265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,538028,CkpYryweH87hb8s6g6sUnJ3g74Z48sRp6VwTwMgyCjVonxVM44Kpc,0.001000000,0.040818451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,520907,CkpZtRd3ZShoYDY5UCvtDEyKTjvMqv9d87okxJPWz63oWqGyu9NnH,0.001000000,0.038248505,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,503492,CkpZimgF17ghN7efPkjKn1ChHbocMwjZj8yPXZ3HA6S2V3SdPZaN2,0.001000000,0.044603681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,486478,CkpZpZqPCt4SsLbniGh1B8LfoBy9sULGizggu24XiCu4GAxEJ5m4u,0.001000000,0.045339691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,470796,CkpZyTTMFwfBPpju4yXZ8Wb9WeywDpVMxrnrQyK3ggBKpx1fUSAZr,0.001000000,0.040972098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,455522,CkpaJuT7Pj3Uf5XxEckWVieDbqzLfzfiNJGZgN873G86SY2DugYjc,0.001000000,0.037721450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,441882,Ckpa6izMh6tAHnpuoJvzxfRT6riLDZFn8DhXn9j5wxAj3zK6oyYRM,0.001000000,0.042294861,payout_from_AURO_Epoch_69,PAYMENT
