Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 12:51:00,234312,3NLNmxbxPRqgY4gggmb3oCY1ysb6gpmaXAo6rG4aLzZzPY1LX49X,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZArPij67dMv5AsgpU8mqwVRcVPUwQgBYuUhEF5xhM5ejTtAU2b,0.020000000,873.677826600,,PAYMENT
2023-03-16 12:39:00,234308,3NKisguxQo4GsUVBe1tCx2JA5zWrEmkfqyDkTCH8dCEuYNbGfR4z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,12952,CkpaCzbUBnyseP2hzdgTyC1Rt63uBgCcFCFqZxzQigiS9jzFchFrr,0.007500000,873.697826600,,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaGtHDyU5AHPxmGo3HTWKUQXdyXZ9SAorPxakWBxed44R9NZoTj,0.020000000,24.480000000,,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,12948,CkpZNUC23dCVE1ozgpSrNwQGzjzHkRWxqqkGXXn4AM5na7fpkTNL5,0.050000000,24.500000000,,PAYMENT
2022-01-12 03:42:00,98829,3NKYWCuHmGCwim3DqHT38PVUPLND2Tc4SshwXMNm2jg43TSVGaku,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZFEgxL31XkSeoUnw11iPCesbQVvGd77FUFTkY1yqcWbCogboff,0.020000000,45.180000000,,PAYMENT
2022-01-12 03:21:00,98822,3NKiLq3Wqpgo8EJUef8RgLJ4b7ji32yw2Raa4mNfSTMFVgBZaWwH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,38185,CkpZcgER7WAKrRGh2sasCUKdBRNntAnoZHwwGuq2DrW3yaq8pasEv,0.100000000,45.200000000,,PAYMENT
2022-01-02 00:24:00,95875,3NKZCyJVReFu9SQnAEXPfwrXBuRcJTJyQhPVqLmdm3pzGo9QwCiB,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYe2bdC39jhiUV5LWUXwd1VRoGmHkY4WetjiM8k4MLjxXvaDHwy,0.020000000,213.468900000,,PAYMENT
2022-01-02 00:09:00,95872,3NLtyxe9S5pCsa3P6W4NPYMzHUFvt1uQh7E23e2sLRJFvwhJewfp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,36081,Ckpa2BRf6rMMx19DitNxKt9jx39XfG9ZbbN8iAzefYbFnzwwNoPbx,0.030000000,213.488900000,,PAYMENT
2021-12-28 10:21:00,94438,3NKenSU8iQX95Wma6YvpahEDewGF5dzvEttQjTgkQniXH3SkWSyC,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYyWw64Hbh2d9PfVckERAciog7axyg6rSQLNRHP5CoEfudntVKJ,0.020000000,377.796700000,,PAYMENT
2021-12-28 09:57:00,94433,3NKmuVJ4HGjpRpJqDzw9S4ahzyaGQfoHbiuSJk1JAp9AMbNiFn2r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie69P1b6YozKC3Hj1NVHDXRLK2Hi4g8Wo3bMBfDQGyWxh3jJZuw,35283,Ckpa5ZfTvquHGQ9WHZfS3dsD7HQCod4AuQ118dkT7pSASYjLfjN9T,0.030000000,377.816700000,,PAYMENT
