Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 22:00:00,78627,3NKRszm2muxmbYKpGjFJ8zrA6AfCfmX4PMBqsnj57rfrA9yLRLLs,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZWaBFuWtLFG1T6UfMx3fPdqS8aQrKXmd6aEdDeqCTNzS3C8YSe,0.030000000,4.761834661,memo,PAYMENT
2021-11-07 12:12:00,78491,3NKsFjUSuVsRb44KcsncwAEiaHoMb4j8ZAEhwKxtzyNMjqLQnVfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,39977,Ckpa78LmUWjANccak1c9di22Kxoxc4hCawRjG6q3LHMXbuboRLdt5,0.020000000,4.791834661,,PAYMENT
2021-11-02 10:45:00,76817,3NLn9Kz8M1hhTAXBHXUZwhBjrwGRhoceNGfHp2W2JFqHZ676JvKx,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaJJmS6pQ52qHoNtr2U3Y3me3ME7vgiWe1s8ZJpYrwou4dRYPf3,0.030000000,104.983882177,memo,PAYMENT
2021-11-02 08:24:00,76784,3NLH3qiW7KfxJTwpBtGnB9duGY6K3K6JYg3YT3mdtkusNjqTohDp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,38650,CkpZTxf2HoTzYW5tJNrcxTDbuAP2tQKaC7vZrbDVM8pLYkmGHVgWJ,0.020000000,105.013882177,,PAYMENT
2021-10-29 11:00:00,75532,3NLGPQt2N3qpgCBShd33LmFb3TKKrA1Pq51QnPti3KkXnDpd4b5H,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZT5eVKPtaEnZ37SsHQcxUguVhPJM6iT1UEfgSDSdykbzHi1cjx,0.030000000,195.550269174,memo,PAYMENT
2021-10-29 10:36:00,75527,3NKauQwUAnp1F6RCLexYfM85Kwuc5aXbmxFS9sGBRR8GYwNTzXkc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,38197,CkpYyDmscfiquRxajA5uKTBtKfraoU7gWeBA4R5ywVzWLWxmqrZzs,0.020000000,104.031969174,,PAYMENT
2021-10-29 08:45:00,75498,3NLJGn8LArzFi3ppPLfSVAMR5oXrU4yoUdUUV8PbYWxSNbcubu4S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,38175,CkpZMNQ2nuDt4wWNj3ofjzQSM4iZ75cgTtoWfSFEuaPHrwQcL8DPf,0.020000000,91.548300000,,PAYMENT
2021-06-24 08:36:00,34011,3NKizZH6NtxmXNM6yFXymvuKXFoLbF4mUn66QYS7quLnqeqydnjZ,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYXSZHNbrD98ri8GVEbfvUfoeBUUigqtQ4WWmqRAzVuZPchijDv,0.020000000,2054.801141300,memo,PAYMENT
2021-06-05 05:48:00,27379,3NLeE2n9CVnUWSiPLUgQGujSbyJLzgbVrhEJLyAYaohhsHkvfLME,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,1615,CkpZAAiFk56E4oVd5EEJE71BdgggFJTm64iKUXS3eEWocuAbsJSe2,0.020000000,2035.821141300,,PAYMENT
2021-06-05 03:54:00,27349,3NKUxjUWE7HmDakR2Fp2chmn7utcXdvTZCDMPpGEuL3CnPPXT96v,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,1582,CkpZTLqh2TRPk3eMxoyTxNedVFbt5jKdLwaiUSjAw5sCGR7s7gCur,0.020000000,10.000000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qn3zayYTQTg9kDW7WP5fbmX51sgaw9LriPojGQY3civbd3WFpJhv,1074,CkpaEPD2QhkaisPCpCkFLWusUmXCt3KaKe6RqKDS9cUzAWgyKANey,0.020000000,10.000000000,,PAYMENT
