Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,592868,5JvDGzQbuYisfmtt6zPe8NhTXPshe9S4fSUT6xUL7vPcQ9HriZ7g,0.001000000,0.036759616,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,573974,CkpZbpu9Fs4UKgRbKSRzVnZiV7pTwqBgD59AFAmKpAbvxwkFDmHLu,0.001000000,0.036512360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,556169,CkpYwpUofGUeTsGPbQg7c4yMMRsYz86Fi6EWy3KiVesoxLwPCH9Tu,0.001000000,0.020452274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,513074,CkpaBayPveqVKAZjyH2J8mrFCvTX7o8PNzu3is6hkj7YGGgbZMKYc,0.001000000,2.323652928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,495756,CkpZjqYMv8kRNBqqd373bmz7YdowDzYiax7jPALExrKkMrdvXygyX,0.001000000,2.709738529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,B62qmMkm73WW1BsmsHHkQP8iTyft36LjJWY2fD27YBrVJp9tH3CMbU5,1,CkpZgZAhFBKYmooNMxSVPQ8i2hWiyhkLfT62khNB7rkY9hHSZWVaD,0.010100000,338.783575966,,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,479854,CkpZcNjZNw9xxm91TEAUNqVoB6ogxT9tFyxpPLHafF5hGQYDKeGDu,0.001000000,2.754452364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,464417,CkpZsJbU7v9VUd3CuxttT9QWugP5xMUAnGQoKtqPdndUtXdhghG3A,0.001000000,2.489114900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,450074,CkpYeUYSiWsQuYfbJiYEsGaTeDYsFA4QUbLS2bhNo6gFY3EbNxEkZ,0.001000000,2.291632558,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNDkM1rTmJxEph6hD5RqZDBP4FAeH21Dx8a8ikNav7dHopBryKm,436845,CkpZFBTCuA3aXmMFy22yFejtqVxsgPBCZdGTMuYb6ZQXaMECvgBML,0.001000000,2.569474635,payout_from_AURO_Epoch_69,PAYMENT
