Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,580324,5JtwWJS7tMCzFGVtPFRHwN968vkMLxG7SwripoXiBNpMs7Yp1Rnj,0.001000000,14.607092680,payout_from_AURO_Epoch_78,PAYMENT
2024-05-30 09:18:00,358270,3NKTqZEunobvxeTiXkZ6jP6ayipJzHzt637vqS2prXcaWvMSXAx7,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,15,CkpZizCSAoNzjLG9U2cDwiYaz1QHvW3seoW17EBLYzSc1ibdcU2NB,0.200100000,29.500000000,,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,561664,CkpZfRsfX4v3VhdsMqjQWJ6v5gDmBXkxjtX5WXWpSgt53C7n2taJi,0.001000000,14.608508056,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,543306,CkpYeinz2UHjqUnVEVfZbPe31sxPkET1PhNNt3WwUGohS581vpfMb,0.001000000,15.095562664,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 05:45:00,350319,3NLAS8koNnLktfaLy2xpc474CRY1v5PEQnnc2FHNmaQ819eH3h57,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,14,CkpYusByuuS1Q8Jj5YRdVNAbeuFKGYx8oCaLk5bkQ7LADWpbBFwL3,0.200100000,28.300000000,,PAYMENT
2024-04-21 02:03:00,347533,3NLZBxa2bcqbnKVZC9F4aghmAysrXHZCrr7y6bFW2dtwvnQhxoAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,526019,CkpYd5SFs7cLkuQ5DzNUdgBpiZ3UGjWsN2z4fqEiDHBXsJKtFdQqZ,0.001000000,14.760796451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,508475,CkpZ6A4oFMwjd4HQk1R4KMLdzVybMSuSfBGPpUMjqd7owJWEZpPr4,0.001000000,13.829803086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 18:48:00,341431,3NK5MsNi1pSBgXdgAZSeD871rL191dcMT2uUPEGLUBTea5k7RxXr,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,13,CkpZc1XLMre39Gxo3As1i2AJSuCtZPTewpP4bUDU1Jo4hYGSVqBRo,0.010100000,33.000000000,,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,491374,CkpZ2LK2cqguEGUJKVxKnaXfvFVjXAzrERpSWBUcAd7pFcjZwQ83k,0.001000000,16.365192103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,475579,CkpZDfGD3aHb3rugpxvALwKhZzBj6sjqhqcz7D1G3Xvbr96RxEDoh,0.001000000,16.633412783,payout_from_AURO_Epoch_72,PAYMENT
