Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:48:00,211378,3NKLDr3vmQYaK4MjKkFtMwpEqjDUQp4a317ReLXtnHPuSR9dtfSG,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZatsnkAdnVmofrU94Q74hfKDNDV1i6x4Ht8g7odzwEgb89HbSo,0.030000000,2196.415253000,memo,PAYMENT
2022-07-08 01:03:00,155618,3NKznVam6AmZocYbYU6LTvv5qHiPP7xtJ1Rp4NsgSMmfsxUCFpaE,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,124,CkpZ8X1ChnfFA96pgiUJ3xY4xPxKGUFxF5syNGNteDBM7kdj8bUb4,0.001028440,0.000244490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,219,CkpaDj7eeZJq7zM77r8vZga9UyWGmNr2Zn13zBMVWvDobXuDmpaba,0.001081500,0.000306600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,63,CkpYcJw6ZH61fk9wvVziNWbGrbEyCR44RbJbmk8PT4s4oc36w496L,0.001070330,0.000139020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,47,CkpZ2zvk7A3XkHRTqYokSCzn5RCztusguoESFwRstLSYAh6UqCtUa,0.001059510,0.000731140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,70,CkpYVqxBHwpkie4MVYFnoMj4czqZcTVX1d1dC7SrBB72Am3HkNktE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,204,CkpYvHbKMsfo4BNg2aZ4yb2cNDpFnKwjUojUCL8fYrwd5SuSqA7Bm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:03:00,109981,3NKrJQBTK1yKfqpyGBQpF2apUfBfN32dooPNdXYmf15pc3r41eMN,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,282,CkpZfNP5AEKRgRpYgn4daSVz4H1nZiwYFAvHuACEh6HnKsterJQ2k,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-09-06 09:36:00,58706,3NKYZ8J33toF41MunMMNJuwXXv5789DPdc1kVn1JEiLbE12cezRs,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYX5pxSHKDaUjFE6nmztMXMDq66uDBXuPTVdJtMSCnCGaz2tN5V,0.030000000,6.316663189,memo,PAYMENT
2021-09-06 08:15:00,58687,3NL8vsiBGU8XDGZcRLMEsLCP25gJyzzZR3skojTCnRqQvJA8SuKU,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvab6q34fYGSW9LuiZbF6HkXXHnfTp1Z4vnrrcEFptfNFvDJSe,0.030000000,6.316663189,memo,PAYMENT
2021-09-05 06:12:00,58352,3NLh2UEkRPKs4EQ6ADjJtsRAeKRPDUkUwvB8BA2CSBezzKFBrrRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,25051,CkpZmbYQrqhiVbwS1kbUmVQnwU9o55atUueeHVgFQLWxQi2zN1c2R,0.020000000,6.346663189,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,15446,CkpZtSXZqtGYErKZbH8tRcT3qQHLExFgTvPVLvtsLr5cLtDeXLY1E,0.020000000,2203.790195935,,PAYMENT
