Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 15:33:00,239059,3NKwESAqQgXB6nWgR5VaA497bVFcLQCrz2Pv7hgsWajy3uBVpMe8,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,6,Ckpa2V3tdKVUr4Y3gcJmPTDXjadGjWnW8jivKKokbjQFrARVd7eDV,0.010100000,7.412244510,,PAYMENT
2022-11-25 23:27:00,201182,3NKEf7prcdrqy53NgDu5okNVNfGadmVhMEoZECmLhw4ybU5i6D7b,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3Rq5WMvBssQWL8nCndm9RXUR64PzfxwK83UJFqW2sjN1RSRVS,0.016000000,519.609264743,,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,5,Ckpa3DtP86DaXNCf6FX5i2ZKeDAsYxeHNW9JB2B8tbTadhXcr9x4c,0.010100000,517.625264743,,PAYMENT
2022-11-25 22:15:00,201168,3NLcpBMtZjFxWCfWBENhqUxbjy4hyNwy4CmTQXmmPGfDguSMeodP,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,4,CkpYQbgKpqBau7cCnmg89hwerUqPUweDAVaBUqsHmy8c1b5NHkUwh,0.010100000,2.000000000,,PAYMENT
2022-02-21 13:09:00,111202,3NLPVR3X1FQnDhowvdj4vS67QHALKys9Hq7nVQcyTFHx7WxFdv9f,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMfUxdnVdNiNoLMP6udvhGTVgKMQUgvss7a5PdbVfb93F2wqZy,0.010000000,500.423880548,,PAYMENT
2022-02-21 12:48:00,111199,3NKCfgLyNsrdzkwRBUF5G2fRUHWkJmGWp3YqxuHdGSn5Vqcauzxk,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,2,CkpZMuveYXw5oyFE6BuceTyq7rMyipvPh23c6wUr5NXt4zPiinHJQ,0.200100000,500.433880548,,PAYMENT
2022-02-21 11:27:00,111181,3NLYRx1VgLdnNYxJyNtFfbSQ7KvpRvo9LZTaQBNHYspgSAUJYQfu,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvdV3z95AJ7totzRDz5K6YHoodTmYw3MhGFLnj948sCm2XUKCX,0.010000000,21.369416289,,PAYMENT
2022-02-21 11:15:00,111178,3NKNoRkZ1WaSsdgozWMHtVmaMTQPhcs55BLyisLEZXsHx7mv4fRH,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,1,CkpZJPyESdtgQ1YJwGqFzqroVMVCTdiCGYJjCvJNG1j3xo67fQ5W1,0.010100000,20.000000000,,PAYMENT
2021-08-16 23:00:00,51953,3NLYUTwWAghvTm64b9mj9UFzrTxuAkFbq7fU7huNuSQC3aqWS5MY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,17976,Ckpa1SCE2LMWtrswfgYuJ4x2ynmjgGgMvph8Krjxhiz5KHEjHJUmk,0.020000000,1.379416289,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZx1NLqKpKnwHbu6EeUEtxMQAPuuDZko5eHFn6gY6CL9yoGdZ9h,0.100000000,447.407562610,,PAYMENT
2021-08-12 14:42:00,50569,3NKvhEeyBUU6ZkzQneSnWe5RXmfoTKwHHf3L1kXyVsMpSwypF13v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,12887,CkpZZokMX3jRT5tc9GiFW57qxbRYh9B1zSkovTs27jRzD5Cnm5nxf,0.020000000,448.507562610,,PAYMENT
