Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZsRTrnDPujU9QMEaMrUbhHjKnp7BpRDEm5ruA4ogMHbehXDcMk,0.010000000,254.759369103,0,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,46618,CkpZifemWZJrMmpqBGXc37pMZ9qrVkt7LZ8VRKn67HMYV4LMy8bUR,0.020000000,254.769369103,,PAYMENT
2021-11-26 10:12:00,84517,3NL34nnav9gDcX1SxaDVkNS3yF4dGAeUxgfYevdhittRkGFyt5xi,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYjsPzXNjAGzZryKLX9fZaPCnfYLuVnFhkxrnoUAGQwFMJ4F6Xc,0.010000000,681.589724000,0,PAYMENT
2021-11-26 07:12:00,84475,3NLCBt52ok2G4wPNkFY1EDeZXc5hdKcuKfb2ny3nNo2HmAk8PGdc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,44676,CkpZW2mdjhKSEMJswrmGT2WsvXQJoJev2BYHtR2WFzyE3zN5dWxvt,0.020000000,681.599724000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaBcnEghHhBiziMLEmHHWJtkofq1UAE3F2Jfk83tzo4kMKhxdZA,0.010000000,3.565000000,0,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,30629,CkpZWMnB1m5tfshhPjdaP5Pex65VTEWhAaeQsmHZvYHJcMMw7L6TA,0.020000000,3.575000000,,PAYMENT
2021-07-11 04:15:00,39754,3NKsBhjZU4dygNV393PiKNfDKwPesVVgTi8hr7XxrN3hgQXzJS6q,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYZ5ksrsBeDD13itPmtWankdCfA4h8Ai9NeD9e8eRkJHjn8p4rg,0.010000000,28.133300000,0,PAYMENT
2021-07-11 00:15:00,39699,3NKdWjkrGaPApRPrMETnAhswcdEmQBioaqzG82Q1iuHEdCG6v7UR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,7400,CkpZprDKm4Qj2Tp4fM5kMtfw6DrKYXrUKDpu2CweAcs9TUc5yR65i,0.020000000,28.143300000,,PAYMENT
2021-06-05 22:15:00,27614,3NLip187wiZnc2tbRPYnfJmDLNtEDqBvqZc3pyDC6RbhSCeCawuq,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZR3JRJWLUEc4KwD9DrK64NwVkzFQoyhZhw8zq3BuVGCqKT9LWY,0.010000000,3.070000000,0,PAYMENT
2021-06-05 20:36:00,27588,3NLrVKoNqjz5kKku32aRB4ZDuEgc1BW9qkRKZ31ehtMw3Ytmuccm,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoTaDNbzjGfX9C6NBvQr6RHSdU1RXS5VK5ncUtNYbNc7sXxuS87S,1662,CkpYvbr6FU58fTWkXchsXLLcFJ2ptE4H6jMYnfY69Gdfe1va5dBri,0.020000000,4.080000000,,PAYMENT
