Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,595803,5JtgAvEtdAtyi2uuGRb4wLCZebDVJPpPrRu7fs4K9RzchoBDUPSj,0.001000000,0.006612057,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,576879,CkpZYTLYUL5xEDu9qCrEi1CJaB2uWQs5GkvdGH6ywjuRGQgLc6Fj2,0.001000000,0.006520561,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,557834,CkpaKtkTewmbbM9DxqJjgY3KijRZRW1svmRUHWw1FLGP1PnJc5CwJ,0.001000000,0.006738709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,540022,CkpZiBA8WTEXRZuCChaXDRT5519chEJzxMn6kewTeXFPakEvkgY9p,0.001000000,0.006483020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,522807,CkpZVAQcqpqvDawJ1Ra7jANZZTeMM7eoyfNDBzni1jwZ4UuLrLgG5,0.001000000,0.006074856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,505304,CkpYXFzQdpQnHXi8nEftJf7gcDjWT51AnudVi8iPKd2J8QAyPRE5S,0.001000000,0.007084232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,488289,Ckpa7SZXubz3tA5Ve35qBXnpykpqUiqFsQmEDc8T4ZBTvkuuwk1zJ,0.001000000,0.007201141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,472548,CkpYm3DY5JuL48s8MQhQFWbDn6rbtbKejQUAScG13Mu23pKjEa5Mq,0.001000000,0.006507021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,457236,CkpZwfGkMUHQ8gwjLvMtX7SFACWZKUV9d7nAVnRnW6cFgnwbYAAp6,0.001000000,0.005990022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,443548,CkpYtVhGBK46zENkp7CCPF3Hhc7ERo6MMDATQfJoLwCCuAbbyoP2B,0.001000000,0.006774950,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,430501,CkpYaKguyyR3fGR1j139aXgd3Mfp6aGoyMHfNcyYQTBKE1o4R9EoX,0.001000000,0.006831707,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,388059,CkpZqsThxVbbCokYDqpr49Rj4aDTgZrPPxVQ3vu2HHf4Q7bq6e4Ni,0.001000000,0.852439748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-08 01:30:00,303642,3NLke3om6hLrhqyWitVmnLW8N3BwHbQEP587ZcrmXdNqDckS9c7d,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,B62qnyo1vzhdpbL9fhuXyGZRHE8W5yJ9RY1tiKqeEjajtZAVZy2GpAK,4,CkpZP5Tg2J9bWGwKUz8nLM82yeL5Y2taxo6hkfXJFqej4dxmXLzaG,0.200100000,214.524471130,,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,356631,CkpZScn844p7bgYMQPsBSH1h2JmciuCdm7rLzxYNvK3nBFNZvNmBM,0.001000000,104.003386320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,344597,CkpZDTKcHJGRGaViaTVMsBQnstn8CnACTuar8fU2ioRu6fm9vDytQ,0.001000000,110.721184810,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 14:12:00,291923,3NKwPgaCuJByHYYnumgZrGw6us3dJGPTuDNZXQtn8mhLFZDT89fS,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,B62qoYSKML87aNP6Va7W8v5eUeK9t5QziCBqYzf9AAXfhed8FGz1nt3,3,Ckpa3PD8WdCZgVgUG4coha2zivehwQDq736PY4pbpzoyycfVpujnc,0.200100000,14546.845205081,,PAYMENT
2023-09-29 12:30:00,291901,3NLMPQsBhj5VLWMakRQCaC3WMGZSDf6iU3hRmcnzTnd8xNLu6sid,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,B62qoYSKML87aNP6Va7W8v5eUeK9t5QziCBqYzf9AAXfhed8FGz1nt3,2,CkpYX3ku1HW8gvVmqn4beVmJq2K1TqJ8HGXsAze1W1XYQSSyNEAVm,0.200100000,200.000000000,,PAYMENT
2023-09-29 12:30:00,291901,3NLMPQsBhj5VLWMakRQCaC3WMGZSDf6iU3hRmcnzTnd8xNLu6sid,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,B62qoYSKML87aNP6Va7W8v5eUeK9t5QziCBqYzf9AAXfhed8FGz1nt3,1,CkpYWz15M81U79LzWtuKF14jo8gx8LMfUv72F9WjuRuhTdSDZULZ6,0.010100000,100.000000000,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,334194,CkpaG4CEsqDXWqRdW4YngrfKFu1Xtp7CwjSUY3R5pSzvdn6xQ1iwL,0.001000000,95.450757295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 16:45:00,289645,3NKGfhNDzySjsi7HWcwNQ7kSJQ4RFqqq8BLgNg7HAWaHuUfb3ZpZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4496,CkpYtZ4wR3UrTgrgiMLSVJdUvhF6jU9JCUemgbHZZDUKozayEnrg3,0.250000000,538.266260383,,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,322559,CkpZa2EWmaWW1svQx59tLAs2ikTxnAZFQ8wTXS1Y5FXmzg6RJHDK5,0.001000000,71.617300140,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4420,Ckpa6Dfo4rPge3a4HgecxTpw5Dpyi8LCwbQ7UM2GejBdJqK4Sb3eD,0.250000000,53.119272237,,PAYMENT
2023-09-04 23:48:00,284720,3NKYhUXjrLMvT3xkNEcbMDrqymfv5ERZm6gQ12VkeRc7JQufDom9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3274,CkpZmLEzM2uMNnQjEDgmZRGa4ut1Lb7y6t91uwTrFu1R9mwT1MRR2,0.250000000,67.005434783,,PAYMENT
2023-09-04 14:21:00,284604,3NKscbKvk3x5pNmSZCKB2ki8yS5z8TujzTiC5nW6qpTCcWm3NATD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4448,CkpZgoarDWZQgU856azr3DZwPueQFygAQA67fjFgueBfZj7JDEWys,0.250000000,211.244369242,,PAYMENT
2023-09-01 05:12:00,283653,3NLWnn9CMpDh3cSTLKTgJ5Mm94ryk2PhAS1ZJUZqQCrSJrtuooBK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2928,CkpYWJTBiLpxTsBnwexwYBEvzC9KZGUTgKquYYX6XuBq8uZk3DU41,0.250000000,208.599311608,,PAYMENT
2023-08-31 00:54:00,283317,3NLPAptfRM1oLcAWhT7ESfaFrGxqKKnnf3HwV4mda7ZQqeeTfQut,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2925,CkpZBVkSashHJrQH67Azb4KgZyEs3EfAuBfAej5f4BqaxmaZgDnHd,0.250000000,50.649742931,,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2924,CkpYVED2WfLsGYubAUqv7tD7fLwwh8MVyVXpTW9msvt6mTN4QD4jC,0.250000000,50.519230769,,PAYMENT
2023-08-30 01:09:00,283036,3NKX427aosHZ25jcTMACXpSvGXusk3nAXM7v5ps8V6afxNJ8LNSs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2921,CkpYhu8BBS4QMqLPSx82WZorRGs2Re52SGqqoq3azqaG2NJ1mFphD,0.250000000,207.327399433,,PAYMENT
