Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:00:00,360577,3NKb1bwG8YQSE2vPnbyuv7NqgwJNwn3XuJgr7UFUbZhMxZEBX1aX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,595196,5JvRWujAmggpNrQzpfFBQu8qdkcCMSyF8GrbtBbLtNQG4dvYXKKz,0.001000000,0.011349095,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:21:00,356776,3NL63oPmMJUinxJmiPArSAUg81kuzVhJn2JBw7f566TJKeFsef8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,576282,CkpZM8hnupmbL18puZnr7RvYurZebjfLiUVhnpkdt8enuYLhmxgAd,0.001000000,0.011192032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,557235,CkpYdECeyh8PW8uQWWofHCGSZbiDBMoqxhN16dijhu3fGUEi3p6JM,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,539464,CkpZ5EX12WwFxdYuLZsWsAtqcsQrnj8PEiqR5ZWGWYGoZcvZAkhYG,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,522258,CkpZBHYqBmFzLu8bU5GMGLsdBjc2mohdPXtn6Nq6hKPxHeBRDNmsh,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,504784,CkpZj66r3twn3eN7Dk1FTLzrbMhJdA5YiiqHEFxxANrrzCY9A6P8w,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,487774,CkpZ9fdvijD9Y1Y85ZBL2wSKrwcnXNLkMi1hwNPARouW5zw71Cj54,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,472036,CkpZm4ocXmbhcpRDvziZcoraGw2LEsfzm3faSkBqVohdKffNPPKtE,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,456732,CkpYRDNQV5karf4m2AjbEw9JG87AwqTkAordTbQzWMms3coGR5Dtq,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,443059,CkpYcPFLDNeoBUizvvtw8pAkw5ArDiPL2cX1GDq8uizgzGmeowcTg,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,430037,CkpZYiVWATkYBArHNB9UsXGSym1uEh1LgMV6uqMWgPcfgytLWNPis,0.001000000,0.011542899,payout_from_AURO_Epoch_68,PAYMENT
