Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,577916,5JuF5SsuGKV9coCCQFL2tfTw5VEoSXZrjDGX15thJ7HwgmtvFVbv,0.001000000,79.926432077,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,559311,Ckpa5h9tE1CLC6dCk4jtdzLH2k8VeSPHjHgtgRNTmiCk9WowExemM,0.001000000,78.820354881,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,540985,CkpYeSM1FqpAxhgq9QGumiiMeh3NBTgCKMznkegM8wvyfqVY1C5F8,0.001000000,81.457216745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,523744,CkpYdBxCEeqCthWGREXqmPcsNgSQVfwgbJHA4F7uE8ChfhncS8bi5,0.001000000,78.366576927,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,506205,CkpZWNoCYncipBWM7AikLQo3uskVFoWbHgjLEmLFmgnncbVbQNCAn,0.001000000,73.432562504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,489173,CkpYicNAZ7WvUcxnBh3idRxxX6nQqjp9eDLwDsp8EU8ZqcSfKbAr6,0.001000000,85.633719918,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,473398,CkpZmpkLGSJ7iSV7huGXY1woZn1ZTzKPDtt4gZ35vA84VyQpqwV9y,0.001000000,87.046775460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,458062,CkpYtpkKbHTDCqtbuAb7Vgq9A6udgwKew5YPFUzVqnJoZcF9qBfmD,0.001000000,78.661525077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,444353,CkpZBCpboWbFTVL6iMyFmbWe9WPhS7GbVTbLYNQp7oUDTJFXPwfkb,0.001000000,72.420655848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,431332,CkpaCNi9XE1Z6DcifvrrKj7xMiRnDkwHN3p8ErJnPhP3eT3NUy78b,0.001000000,81.201113746,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,418426,CkpYrb8MUACyDgDaGu2D2abC7LP21LJThdr2sd4nEsbZdyVfKUHHV,0.001000000,81.289855291,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,405673,CkpZBonUqejTdjN5sgzmHE7TvN9wP1i9Aawijy6jjktALmz3gaZsW,0.001000000,89.272512331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,202,CkpZ4fCJzVphVRssJpKDPUcAyjdLgz89P8PtHYSr7tCTxvXGGPeDZ,0.001013200,0.000975170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,393103,CkpZ833vnVQwyTo6sxgxryoZ65cR8fagPHfe9NBftt4Aup6oqLkur,0.001000000,73.803448460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,381338,CkpaCX5excYh1qvAKe2krYm7gMjWCzTw2kJb3NDzJ2gbZc4Pocfw5,0.001000000,76.781832013,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,369316,CkpYRDPuM4zKCRWtjo7nkPe9WHkmattuVvGZAMTiAQMzesQH6CEWs,0.001000000,46.155368522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,357101,CkpZV8jFAPFBJUKm2EwBdVSbNXauNJbzXssbVd5DoYN28ZtyzBhFD,0.001000000,47.001982928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 07:30:00,297855,3NKdLYVAK9uPx2W9Hi8cAwhkSpgomNSQovwv8MqYAHY2pMjdnLN2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,4534,CkpZAfJq6k9uVyp7nxkRMjeDuMq2PcpZHd6C3EcCVRB88KteFCNRi,0.250000000,3205.495207758,,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,345041,CkpZzthgBRChzZrcV5zqfLmuwJsmvdZk7VvJ1BGGzZqmCctwPVXWV,0.001000000,51.842982584,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,334585,CkpZJ7meA1AhsmBwYdRcYXrHRm6DJ42kweiiYL3iKkASYtfcGHjxV,0.001000000,48.908168576,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,322840,CkpZB6zC6L385YQk2Hq3sx268ws7vFwye5pNUB4kAYH88WuGdnwCM,0.001000000,45.073142283,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,311200,CkpZdDGL9pYFPoXEbxmihQuFKMhv5DLPz9aySn4QzbA9GLEQSenCV,0.001000000,56.335380327,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,299707,CkpYtD9TChwU7ZDtbg7sr2uTrDtcCaXCev9dUVbLVb2uRie77kRjj,0.001000000,52.029049336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,288355,CkpZ7u6zw3KWoG9MZdPXpZvJJmbpZ1dGttKQi1hV7wV85Vqtn36PM,0.001000000,48.415340902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,277120,CkpaGmNZDfiyfCrDwKDXwNMNsamGBFciVriHHGY1FxRxsrEKQxFAx,0.001000000,46.450533714,payout_from_AURO_Epoch_56,PAYMENT
