Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 17:27:00,311007,3NKrFZTrxMBJUYroB2T48W5m4rVHRMKMS48Nci1SMFH2pz9wLB3Z,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYqyUeGkjcQaGuqLFSxTTnqMxGfL4MWKaUFmQejvof1J4urVNgW,0.100000000,299.900000000,,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,433,CkpZ6FXv9gSwakorGMk1uXDxAvApRDg3inqaFSaEu7MpkmsV4SoE9,0.020000000,300.000000000,,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZWcQKf8FtF3nBpQ9D44UkyhjtKGZREkaudzEYahehBTjuRkoaF,0.100000000,699.900000000,,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,943,CkpZb51mdEAzDf6niicVqsxf75wWYpYNDi354Jb7cnRVT1LFX4cPN,0.020000000,700.000000000,,PAYMENT
2022-11-21 21:06:00,199863,3NKWEvNa461MSq5ybbqEofVk36PyUAghTCUVtzDvAguRhSKYhLN2,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYaky7Ptrc3Jb38hHKdKx43FaGRhZ4FcM5gkCVP2t6urfPUfRiR,0.050000000,899.950000000,,PAYMENT
2022-11-21 20:51:00,199859,3NLNdAUB8ggEBjjE9g8m4ZEK69jB5H9k6y5mPKxkQ6V7Y9UrFTp9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,86200,CkpYoM5HGFh8UqiwmzXPAMcqjM4eoE5ThMfpDLUu8Rbunb31E3wtu,0.016000000,900.000000000,,PAYMENT
2022-07-06 09:30:00,155089,3NLgXFarsG8kkeFotnVWYFfAbeC6QpcyfzejLwdcYT6LWUiSqNGM,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYZbHnGJnxvKDaNdG5Nso2LoQAegLLGRRXKN21DWTQSb5HFzih2,0.050000000,736.126730000,,PAYMENT
2022-07-06 09:06:00,155084,3NLcW157tqnTv4jBJLHCFZ38iEGGN1hoByYwEMGo2B1jnyo8rZXw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,69020,CkpZR3J6Z1aMi2Q5RdaeBLr6orGXJZXE6ZPx1Bmo6YJ9QvT6y7136,0.050000000,736.176730000,,PAYMENT
2022-06-10 07:30:00,146498,3NKGGPTfL1bHCQNXb4cWQyzpv9JpUeAduoHbWX269MC1ZULNxBQW,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZKNeCMdCWewqtjaN2cfj5Bck3sFM6DNA3iYhT44PnWNzgE7WUH,0.050000000,229.751372000,,PAYMENT
2022-06-10 07:03:00,146494,3NKYccXdSNvUrPgij1NSRaPdpiAVM7y9LQYLqHYP8PobaEunAA7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,64703,CkpYs8tXR7Wh3QGLni2KYgQwZTyzbyMbboMQUHcMoWrhXBwDkU7v2,0.020000000,229.801372000,,PAYMENT
2022-01-25 08:51:00,102694,3NKUA9aE2pmxNjmqeu6ZUrgy4muqLZowy6qkdLByhZdnTeEKECba,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZfk3HakzWNFtKbZf2BpPPWAshVbZjUe5r5JwjjoizLTBdRueAG,0.050000000,1202.950000000,,PAYMENT
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks9rDCL6rq1qteYEoHZEAgt1HMrTEoJG6M8w2tKbpWhmHqP5zCJ,40890,CkpZbuWTrLYaZsgaetYk1UJTJTCe4kiA1vrWwDqmDpNSTPwrKiuNt,0.050000000,1204.000000000,,PAYMENT
