Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,296620,CkpZ5k8hvtHAJ9xhfYNQ61dyWbyLUexJCrQvqzhY2by2oBJaFSMdp,0.001000000,0.089325386,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:09:00,269865,3NKfq3XR2N6saopdeNPumALBBqomxUAZWuvgTabB3gEwHiGyKsqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,285298,CkpZ62TdVAVJUtF3qAgw4bfq3cWumZ52CMsJek6E6TNVS2eSwwSjV,0.001000000,0.085952857,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 19:30:00,268536,3NKxFCWmXZfNrH7m6hTeNuWd7zg9WNezwG45t73Yv6J1Jy8R9fCB,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,B62qotbCB37HuFRPsFEu9Jg4jCT2RxWmbnvsHp3hrzMkJqn2iAMnJwD,4,CkpYzT2Yxxm1V4ZikrZh7yYgafa6NNiDbkWgYvNrC8vUuSVMyfamC,0.010100000,7.812331212,,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,5902,Ckpa3ghtVgFDqGyvyYY8MffhVmPRoRQvWoibVkaU4NvgvZbb8RjCh,0.011172727,3.000000000,,PAYMENT
2023-07-08 06:12:00,267489,3NKWbp2sWZn6b7s3kdMgTMMZPVcChLYy7e5iDT9NKqVZvJRajcgB,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,B62qotbCB37HuFRPsFEu9Jg4jCT2RxWmbnvsHp3hrzMkJqn2iAMnJwD,3,CkpZNWmF1YVqHikpvv18uDS1dZN9WVe5mEbhim3KA5YkJnBS8R2fd,0.010100000,2.000000000,,PAYMENT
2023-07-08 05:09:00,267477,3NLAFwJbCsH5TqVUxFVj4n6THX9CUjtr9YuCaARs14NzeQneFT7K,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,B62qrem36TrGaQUP3mDaFDAfZgGYvR4ffM1BLKYwqK2oKdJGLk5ihnN,2,CkpZBUdPMdRgfQiKWTU5JBuivUuS899wCVNkmGWkBVK6ZDcCBPRkM,0.010100000,5.000000000,,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,274797,CkpZkaWqjjn4drr3y6tvtsVG158S1VXEACZ1iEftaS5bwEuxe8YYs,0.001000000,0.086003163,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:45:00,261095,3NLb6gSb7FNi8w9U2MhapXbQj1AwuGder9nSwFEmXbkb5HMvR1bP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,264242,CkpaARR26L8oigRUetu67Em2ozEaZtA9APPQzrPrxAnFCwsydqXA3,0.001000000,0.063952934,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,253937,CkpYTwVBZvp1x3qKgzbjVGu2R9gmYgKe8rQHrkpgSirNiCQJ1w2gr,0.001000000,0.032862109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,238291,CkpZ2qGTqZmfZ2WhNTXLamNWAT6i7dSTSnpG7X6GgePZ2G2VryDDm,0.001000000,4.200712162,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:24:00,247993,3NKfqiGjE8boa3BkBfivD2Yn1DgEYmsiwNuHojiFWdfqwoxKKUUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,227895,CkpZ6HtrrVsnKBBuzFRDfuXNtxqksfNjWR6FExgCtGUDKH7gihHgu,0.001000000,3.548579171,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,217790,CkpYbrw9EviNJ55ZawedZEx3sAjKUtwYru5jWfBfJjdVA2Fwp6MA3,0.001000000,3.910521674,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 21:48:00,242888,3NKT4Qz5xwCqCWr5mQpde3TL7qqhGXx1W5To5uwpvL7rirBdKnXi,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,B62qotbCB37HuFRPsFEu9Jg4jCT2RxWmbnvsHp3hrzMkJqn2iAMnJwD,1,CkpYuNM6TJbmyc4f14rpJqsq3jwEStqA7uWNtLge6skhGKUC7Ddyq,0.010100000,488.381702585,,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,208014,CkpYrb5zXMd6q8u34bRk2H82bAqg6Fycoc59xbsJs3TzMWy8zEegK,0.001000000,3.411523160,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,198649,CkpaGCVuT9wD6Mr4pD597SVQXSpt8WJm37LNTHqpcJ3XvvwJ55iuD,0.001000000,3.983452588,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,189560,CkpZpsoorxxXS5v8K8kT9dWH6GUikms5JqicthDQM6pChybbvs8BK,0.001000000,3.635934390,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,180578,CkpYz3n7QF5z3qVeFV5S44hZMhcPSgbLFGbDhpuuutazrvxK7T9pB,0.001000000,3.529785669,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:45:00,221048,3NKJoy7Mez6AcYoKW4ykdLe34hxqVLvCR1ceYozwKZgYam1WfDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,171744,CkpZ5F485Lf9AD1m5JW8CqedHXjkBd8pJYxVsbkd1pYrXWct7nx8b,0.001000000,3.270757924,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:36:00,216805,3NL5CbAmb9NKfmSZDEbVHZEVnA7ocdmizbS1ciEhgfUhZSgkBNr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,163157,CkpYpvjxtAVE1ZTAq6GCi2JftKKw9Qovpr1NorkxzAAzXV3NXCadd,0.001000000,3.608332158,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:24:00,212243,3NK8GaBFKBcD85cG4H6LPZ5NimWkqxoSLFkY6wsYapLWxRzLtp6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,154877,CkpYa6wEdkknDHLhgrVsbBK3PAPM6h9LRyxPD3mQRsJce6HvDrQK8,0.001000000,3.577618786,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 05:15:00,207930,3NKJFjGS2ZikZVSKMkRJ5DQu82AKNbpKBn7ZvptM5CLoLFopKM57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,146916,CkpYrXQbpnXm6FMzwFARMbkQVmaePCQoGbLHgEf2pCAD54HkK3yem,0.001000000,3.534968131,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,139257,CkpYQV7TDFjs62z3yr69Bstd8wuktafjdUzXS4jzQLd3xN5pmuiuf,0.001000000,3.317624446,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:39:00,199086,3NKb5ba15cSj4ufzFgu5cc78gvB3DN89h9BVXtNjiiWcWyrkyYkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,131934,Ckpa2B7u4fAXpqGScr3JdwhyAWzFbM2vo5CEZ6xNE8D9oKNoFMtF4,0.001000000,2.811630496,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,124771,CkpYSK2we5GA3QukFsViJMXu8PD2b2vv7PHoHPJzTPbbLEVyh5gvj,0.001000000,3.127225200,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:06:00,189196,3NKCFCgNjE4g6jJPig6PhBXXWuoJ3TxHYhkc5Ayo5phZXkYC6Jih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,117721,CkpYQLsgpYHnjFBCtFR76WXD5RqmV7FRFxx4BQqv1QrP4NXDzGgpn,0.001000000,3.397714415,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:33:00,184294,3NLZwoeTsQ95zbF6WYfhvjaSKZcjDuseDSgJmFLspEznnNrxwPVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,110789,CkpYYbJ6cxuye596Xcg9ZtVhGgeYct4ZJ1jc9auuZLWxKhPZyFKbz,0.001000000,3.235018730,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,103996,Ckpa5gg2AbtuE113mt8isKHcJisrPPfYBox2xbaJDNf1iy6b7uLvH,0.001000000,3.518684166,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,97303,CkpZcMM3aKaN2CFjRorruxetA8LM8aHfQKKim8y4uY9wGvEjXUMXh,0.001000000,3.271879396,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:54:00,170199,3NLYS823TRBVQfDbQ3Ks8z2j9EMUNH1NUTzUfeiLuirmqEVuLpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,90718,CkpZbMcLThHzWRTWdCB3awUs9vfKm9WPdiz4aYXKAMJJ9Dz84fyKj,0.001000000,3.524690920,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,84233,CkpZfTKQK8rkdTra9a7FCDtJ5e5jdimAxKVnax1zCL1N1dpMRY31b,0.001000000,3.675344187,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:54:00,160150,3NKdqtRbNCugu4ZgLwJH3sskyxxcXXDF7fTjR4a5m4Som4xGtHkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,77858,CkpZdbZRfc9xNP6M44zZ6svi4q8jdmCsbJ2f8v5HX8GsFuBZHNpJn,0.001000000,3.326843044,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,71649,CkpYxdXbQra6Z5rco2HVfn7kak2SZMiUyQxUtLjr1t1rxTbr2BTwi,0.001000000,3.012187797,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:03:00,150409,3NL9gZ51Wir7RnQdDoziaxRDxWQTbWfA7sGYzUubk4t4H9yDudmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtrU3H7nRxthsqe4A9SLeQuwn7kftcfZHDNW6tC6eTw4zDXQyW,65693,CkpYjQ4w3kbGroyi7BZAgjBvxKnYuPRz2xmK9bdNSMBwqA787ShMf,0.001000000,3.564317844,payout_from_AURO_Epoch_30,PAYMENT
