Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,2286,CkpYQnb3do3yun97SU7VapyYoKDPRViqEUtHKn1NQ1XuNiTULCHoc,0.001045610,0.000704120,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,162,CkpZf2SJjWhv9Hkv8xL2R8B1L2UxNhXV1xrpAqhqvWQjVBuuwERip,0.001010830,0.000807920,airdropmina.info - Airdrop #1,PAYMENT
2022-12-19 10:27:00,208281,3NLuA7pZ6VowazEidbssZ64CbWRTUWbpMbzf5k2JTJ1FEoRyAVja,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,4127,CkpZaZpza8sqXdPe7i42ENvdFJZ2rs7AW1bFvMtraexPGfEXGjoQx,0.013476190,504.300000000,,PAYMENT
2022-10-25 15:33:00,191285,3NKAoX1AnM2wXJmjf6egJMmCFBN9HvfqGEfx1gj2ZwYj6qS1FoQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,3586,CkpYryExv2kJzhHFiWLtTP7nXjAGGD117FnVTWMJ5w4ZsiZxaLYhv,0.086916666,1456.970000000,,PAYMENT
2022-10-25 15:21:00,191282,3NLKdN7wgVHU6EWdCPFFENmU8YsXiiKmBCTrXwgV2bazZmjJ5TGK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,3581,CkpZtGthhZVyTSEayTbUwbnfhZCTeucE6wo2KKLxrSn7sqWRyGzhC,0.051592984,10.000000000,,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,593,CkpYbW6sJDN7fHC71pj1KgjVLGymUNM9owUnSpcPCUxXeayyDPPjk,0.001035010,0.000659890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-19 07:51:00,149444,3NLmzQjXRbEjr2pR6FZEBHJNT9XPg74Grgb2ba3iLjaEbVi8HKmv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,250,CkpZYP5qAUBkxXUXHfdNwhzAX3Y3b3n5dHKrmpCqHsMsJaYHZtya3,0.030000000,246.210200000,,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,29,CkpYacP571dno1Dh8oqhfSQhzD9WcARP52xA3y6Xk9xz1qwEgEMG1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-08-06 14:30:00,48621,3NKeeNScMX7rWas6B8WaokJrmFHLWbvsp7dLFTdvLnb7f4hxegFf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,3744,CkpZqb9BNoGH5GzxSGi695Y9TgboLmvtzHagHtkPmReYw638wdxJh,0.010000000,213.190000000,,PAYMENT
2021-08-03 05:39:00,47491,3NKVjFu7qLC5iciAkaBPTQKubFNeK5n5RCybsvaEPBrWVXWgnpo6,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,B62qmqGYWKnnuBGf1WXimC1EYdb24Ac6z2B2cM3mD6gHTpnZnA88fTK,2,CkpaKMkz2L974nqx6d4urHV46i7ErHVyBU2hanmNqSAoXcMczMXqv,0.100100000,2.300000000,,PAYMENT
2021-08-02 12:33:00,47239,3NLHHjyqaQ5c35isRWJZBDJswAHwCKepB8Ui3Mt83BV2M2uFFN7E,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,B62qmqGYWKnnuBGf1WXimC1EYdb24Ac6z2B2cM3mD6gHTpnZnA88fTK,1,CkpZg71G42tqhJ1d28YtWKpoePsH2mBLBixvbodGzeDuBXQzg3Vc4,0.100100000,1.000000000,,PAYMENT
2021-08-02 10:57:00,47220,3NLPEYaZRdy7rZQNckUCrN196Wdm9HYj1xQbuGgoTFUwUpXK1d76,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,B62qmqGYWKnnuBGf1WXimC1EYdb24Ac6z2B2cM3mD6gHTpnZnA88fTK,0,CkpZUoP7aLnt7iTCDtdTh8FKmp4SmZVZRpJvn8nzkZ6LjTSE1ZPgY,0.100100000,0.500000000,,PAYMENT
2021-08-02 10:39:00,47216,3NKNgfiUEHyiWzJoYyFsU2wUFjKC4pCCdKXpXK44KhArRSpmGM1b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjviutTSnVBgJvDDPuHEcVTQtS728S3RnUEDEbdweakhbZzwCNrp,3475,CkpYdx76kvuurqUok1UrfEnSvxdawQmLtbUmJ22fQjvc9kaXNUB7L,0.010000000,100.700000000,,PAYMENT
