Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,173,Ckpa22BFnKvMMmsRDT97yMbjS3NR8uQpRFxZuEntus4mECtxwXmjn,0.001018980,0.000479500,,PAYMENT
2022-06-11 11:45:00,146867,3NKTovgLps8TZZkQcYYPXk82jHxpeNnaQAnWuJFwUCfAYgZ8bptN,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,161,CkpYvDrqLRBt71JqM4J4Qj6gcAj553KNs3W2ce2sC61qigAWe12Ws,0.001069540,0.000538310,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,171,CkpZXpGuGamFTfGXooPbakoG2WvEcfsEojvha8342i1ZniPJ1yiCS,0.001056590,0.000790500,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,167,CkpZwNHEyqLNzrsG4y6u3uzi6umrsyPBkffsVRMCvaymqRD1eEorP,0.001019820,0.000257000,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,168,CkpYmvf2r8zZM8zqfmU9GH54wHApJZGZndVzmDRpEFLuThr7aM3kp,0.001097350,0.000585730,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,167,CkpaFdnFER6bwdN4RtJdkxRSZsxiR7eN59PdkGMfKiyvmK2tNyGGy,0.001049080,0.000127320,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,142,CkpZr2gzj4Hqxce1TD8px7tU2XpR7hyTzC6pWzErtwMS6BBBG8tKs,0.001014230,0.000217560,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,142,CkpYavY8T4avj7kAcFYMZegSAmrBzFBSgbx2C3G3E5fuHwVsZXJPu,0.001071700,0.000170070,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,129,CkpZ3qaapxh7nbNTkbCiCCj3NdL4kMDvAmBPTrPLCk6pR4StWjLDe,0.001023770,0.000877550,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,161,CkpYdFTwRKgsFgJGkEagSQRtTYHN6QaT2sjVDB1jEMg41NUpo4wDN,0.001089580,0.000400310,,PAYMENT
