Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,4591,CkpZHPse6P4JDaFaxciDGXDYmz4kgBigYgG359ZY1zFXRi6zgKyGT,0.001000000,1.932707622,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,4437,CkpZ4DjEc97kujMCNa8aWMPbfEvg31nCTUZkbPJLdV3YVuo9NjKK6,0.001000000,7.647756399,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,4288,CkpZyMRjn1y6B6iX7hTFohuom3KRFNdFqyRh4LYJahKFwo5rhfSi4,0.001000000,2.291427466,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,4144,CkpZyrFx3ZoF47ohKGyfAHuQaNYXeGuJLpH7knHo3zCcJx8xmB7M4,0.001000000,1.866711043,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3989,CkpYoT2K1z6hpdUxu3HztfTGjo11A5VajPkoa7hq9KgbscJcD9s64,0.001000000,2.508415286,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3836,CkpYaqNE45tit9m7gm5NimHnuRNjyMetdN4b26zcW8UqsV8AUb7tV,0.001000000,6.012170262,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3689,CkpZnFeZ85Mh1KLtbKEabqjDLpzHFTonytdbVhcuK9YrhJECafE7d,0.001000000,2.610872467,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3543,CkpYva8BhvQnj3S7b5x5FNdZvo8eXEhGnPPtWGmncDAyzfSkYj99p,0.001000000,3.054174364,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3393,CkpaH9dYsj4mCz3mEU8VorTm6RSWAyfUEWzz5gXWfGi54HYyevUsm,0.001000000,4.163209548,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3236,CkpYsRzBXrmkLF5rnHCHLH3LzeLczG6CLLKcPRadCRc3XnZj3tJDJ,0.001000000,6.837545276,LowFeeValidation Payout,PAYMENT
