Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,129580,CkpYdfKnvLSd9Hagmxm2ZBp9P9G19W3wnoeMmLvGfUagPDjURYd4Y,0.001000000,1.220202330,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,125836,CkpZQNMT5TECqnq1ohC2waHQfzKZjQv4dRimwqNECrSxtR5GjLNDU,0.001000000,1.591828603,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,122113,CkpZ1RFYjbWqBL2K8u9YZnXFkyNrUusF9ypR5WLg973f5sSUtDJcg,0.001000000,1.452400061,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,117356,CkpZVhgUQQFbvmLGjtgvEzfueoz6iQFf4MoNx7U6nCNNqE34D7N8d,0.001000000,1.140177582,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,114734,Ckpa5f6Pw2UhPjRsearHWAHK4cwx918VB866VVqS5AhpknpUZYZSS,0.001000000,1.195520289,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,111172,CkpYYX3vXdGUYiFrqZZ3S4YyKaiFSHquD38QuifcuGBrBJi5pzr19,0.001000000,1.289765066,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,107672,CkpYaNMkcHHvhuUGSkD6j3bweXtb3RSbVpJRvmjLQaW121SzZKwK6,0.001000000,1.391899468,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,104646,CkpZaRFetb5TfDukS6ozVQDmKX5vXMxhkSn2dkCvm7z4dcGKmEkTb,0.001000000,1.239668220,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,102190,CkpZPJuFriNtyfrsKihdqsnB8yyLK7oR3bJYqELfVK4wxCNF4udLE,0.001000000,1.486327796,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXLcr9z9zFUbbb9siUoTKun5TaWw1U6xS89XpwpMWTCB9VzmuUq,99970,CkpZYAkHRe8CfmfMXSTSRqvCSTdKBAYqSuBG5wzw9mKWcVdwFTC4x,0.001000000,1.115181216,Piconbello epoch68 4%fee payout,PAYMENT
