Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,555653,CkpZaJN58FwSyuknnzguz5SJTZCpc5gTwFS3zYtwuJDFPNawYCXmq,0.001000000,0.032181506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,538328,CkpaKabRTmHpj6n2SnLE8RWi7cB5ePe841aCx3dzuSiyToa9HLPvH,0.001000000,0.030960471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,521183,CkpZV9rutgYXakU9df2Gw6i4SorxcfW9eUFVTQHx9UKpE1LjtZc2s,0.001000000,0.029011180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,503761,CkpYqdjVh36QB1G8XPksmKRE4z6zSAGJrZju2xX7nTngwwZupLX4J,0.001000000,0.033831522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,486779,Ckpa5HbWxqBVaCky1K4uq77pswr5xEpuDEXqAeW5rY4yuNcjhs8qp,0.001000000,0.034389796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,471058,CkpYgeSJUvKUp1VFYiE5epEQfjSKg4jCQSyEhqvPxpkby4RYUFohg,0.001000000,0.031077014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,455781,CkpZ51uY5X5A7zJkuvaxyXZBge9XKzeJmL2QjyJ2dCzBceEohzXjS,0.001000000,0.028611423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,442139,CkpZwRdESd6iJ88Jyxu5QPiSoC91Fe4Q7TKQT3Tq3KM962Jy4yeZS,0.001000000,0.032080323,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,429128,CkpZsaGrWWiA8TKj61aXZHZm4q8JGC5jHLiP9mwMDboGkBhv6bN8D,0.001000000,0.032115869,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,416260,CkpZfRJoN4coD8Nnetgjnufn9hLrCMUhFeVBV7nuvp35uPmRGpPAf,0.001000000,0.035270838,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLLpRM9CVNDGM3cwJaH5NpBTk94yYemQUHjTZsrzwmkdimEWUnp,403509,CkpZZv937axW3DF9Yw8uupVc3uxtGuapTW38GexAQ5Wmw8CS6fL1r,0.001000000,0.029096402,payout_from_AURO_Epoch_66,PAYMENT
