Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:51:00,224772,3NL6EUWHVyeNGBFw4CAMAhRc6UbSGLrD72Et2kWbUX72CaESWbNj,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYTvH6S519Li4satR4MBsS34Vvpozij5mTXKuJTVNH5jhqtW7Au,0.050000000,20.440432230,,PAYMENT
2023-02-12 16:06:00,224764,3NL3jTCL4tC1diBtYiMS9yPR9wtrULmX3CNCbQhtjtqL4hozUMsa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,3031,CkpZMtfxDcZ4GK6d4FCTTNZB5YR9qDNR6jPs67ZxGv8EkNCQzL4PA,0.020000000,20.490432230,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYTMCMm89Ta8G1x66c7dMCTyJVghr2cuadCENTGSo1Ewp3or8be,0.100000000,15.899282350,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,27766,CkpZYLnhvZvMPvtBFKTwBL8MLj4NePTAvM3okAWdXDnqR8J9qzjZd,0.030000000,15.999282350,memo,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtbk4MSNibsLHJdgx1tyJFuPxZXUEi6PhmFnc58t8ZsmaCMRZz,0.050000000,20.243683700,,PAYMENT
2022-12-18 02:24:00,207896,3NKiK4VtUFVzueK6TZgg9J8xbMAjTPHVJfy8MAe5dvvtbtgiWQfm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,25657,CkpZLtu2BTaSAKiTvSC3YsLqM4j467LVn8Vip9T7wJV5dHBQzfaDg,0.030000000,20.293683700,memo,PAYMENT
2022-12-01 10:54:00,202880,3NL8Jm2r1SpseRQeLjgqWqQprwFMVydBQiXvFTdyYFifLgN8jg8k,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ8XCzeK7NPD7ZH3jbXPHhc6X3aPWcB9QRwRR2eLXKcoAfjTS8a,0.016000000,20.277600000,,PAYMENT
2022-12-01 10:27:00,202876,3NKhB9iDSrYwAQ1pEZ7nA4bGdFCnHFrTdhy5SFfcK12LFSziNgUn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,25170,CkpZYDotK5p9jHWtYzP7rYtEuwnLccTC2DEYGfHbkW4oHXLiQFMkR,0.030000000,20.293600000,memo,PAYMENT
2022-10-30 05:30:00,192729,3NKkviJEi4ciaiJmNzAktL3PnJ9eNtWPjtACdy1P2CF55uLnyS6b,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZThzhb4QkuKZShSVDj6uycH6U9bS6kbgdwjBbXWPhcToLCKTpw,0.100000000,20.753800000,,PAYMENT
2022-10-30 05:00:00,192722,3NL7Zk2sX1dqBX2VpUt557BShmSCwKLsGXKiyHqgmcz8WGku1ALY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,23283,CkpZpsuFBZo51v1Neag7p47UNhrSnx7F6275kjY32LvsRTMCpqFeQ,0.030000000,20.853800000,memo,PAYMENT
2022-09-29 03:27:00,182703,3NLxAjRWyZkzbAQVpAAZ44ZiNnwHTdbqW9FBkw1jdAT2fH4axJU4,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ3KvKSWBrGRb2G1o2GMmgA4Q7G61tioL8cxKH1RBBja9XM65HC,0.030000000,27.688400000,,PAYMENT
2022-09-29 02:45:00,182694,3NLPnWwc5qsRcR1BvVZXodmp5uB7sUGaenuQEW9afMxp2uR6srYJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,22273,CkpZYwmVAsHHNFZWLnxVg5Rxust3C2qfAzdSAn9EYCWQXtrTqm9XY,0.030000000,27.718400000,memo,PAYMENT
2022-09-07 07:30:00,175578,3NKJn9QjawcFM2bfeekBtxA2dtM8Y4TBfXbP7aWwDYAepyczoap7,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzu3Htwf33zQuVwspC3bJQf6PaY134GbCZSkBGMKhKbNqchVxJ,0.100000000,25.062200000,,PAYMENT
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,21894,CkpYf9BZoEvQWzpytwXQYZDoooLeZ1nXy1i2M5rV8yra3UVPRHoM6,0.030000000,25.162200000,memo,PAYMENT
2022-08-18 12:03:00,169224,3NKUPkXZ9szRGygtcmKNsLkrKeYyScrX3T6m1hA1r5PiVKwtvkqS,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ99nm3XcTRrmBzLSuFvS8NceozheUHqVUwYguSMvY3d4F9hzwB,0.002000000,22.604600000,,PAYMENT
2022-08-18 10:51:00,169207,3NKCJJFC76B9xhdDsZoUo8eMCLqnMTvjbMpWEKsSEnfoqeKmYo4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,21519,CkpZjP2H6vLmfGCtK4vaeWXaCQWrrr6PbF6WZeskFbzCRecz5mD5Z,0.030000000,22.606600000,memo,PAYMENT
2022-07-31 20:54:00,163471,3NLiaZC7zK6jL5N2FBt91nP1T1cM3xTrema347UqfTeC25Hx7x4S,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsUgesc2pDYDSNTGfMQHunjzRJVFF81qxP1duW8KmUzrpnig1r,0.005000000,31.547000000,,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,21159,CkpYU6hMJ2q9Ymiss8Boti8QXA1tDVg5v1Sh81hgDANzmSfGGEDoC,0.030000000,31.552000000,memo,PAYMENT
2022-06-01 05:51:00,143531,3NLas2JbmJwwj9sfRb3RGftpUoBjUPA6gFBh5voQBKoYiLhirngV,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWzjAq46iqLZ9M9G5DPJf5LzvHXnnTG1Toivw2JPEA2HdwNKrE,0.001000000,128.657000000,,PAYMENT
2022-06-01 05:33:00,143528,3NKsViEBYsJcmRV9HXu8bJXH3rnYh3ejmLQN5fCcV8MyB2rnn7EQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,19499,CkpZbrvSDY6Rpihn2N2FoVneo1piuCZ4Mi6CCTKEgGHGMoeitxT4N,0.030000000,128.658000000,memo,PAYMENT
2022-04-06 12:00:00,125259,3NKZy79YvcT7am45MafpwCSxp67YW59iww55yhqkS3miejDz5Z5e,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoyhNGcZpARoxHJmy8Yeibj4T2dEZbpzbdUf3JJM5yMC3rZL1e,0.100000000,190.331000000,,PAYMENT
2022-04-03 19:48:00,124365,3NLP2MRZBaaCN5BHCjuSLtgeWixygD6kzztGMap2Pb4jQcKL5aMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCgGjwRtF4UHVEPSNy3H1akN6pDCE7nsESyBRi2BqbnLCtUWCgy,17876,CkpYivDXrns6Gwbx5gCbKXt4YbNiBZhQdLwQ8oKEHZCRn4RK8MrVp,0.030000000,190.431000000,memo,PAYMENT
