Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:51:00,352520,3NKnAnGhqSH9Q4EnkxRUhZJhkecQBFzBZcCBHFmjZJW4sx39Q2gV,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,139,CkpZqZNnKomyb457geSSaKYMMuRQrM48sMupoPfW1qB8ZZwA6huHf,0.001000000,63.008935527,epoch76_payout,PAYMENT
2024-05-09 07:42:00,352507,3NL5kevx4QzpaEuVHiCTFoCnCwEe4xSbLRBa9MQi6TxMmmZxYoJs,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,89,CkpZG3tr5fG9pJXMouNaed6A3BTC5mBXYvzbFpBeKbkZ3NpDcTXrR,0.001100000,8300.000000000,,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,131,CkpaAHVALDgM8GLy5j7jj11vnnjTd2yNg4iUgNoA8V8kvQaQs5Dfj,0.001000000,26.328528901,epoch75_payout,PAYMENT
2024-04-25 11:21:00,348691,3NLngFnqr9BptWmp6fcWxSobbcmMKwUN4FoL9QBtpnpAm7sxBZ7D,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,88,CkpZG1YLTDav2t3HFgMA6g4qh7SDLJwy26vN7Xa1HQ3TE945gpi7q,0.010100000,4120.000000000,,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,123,CkpZbQBasNFTdZksFu1hA4d82x29srrsPU5KAU242X85tuhHEs4cr,0.001000000,50.566339521,epoch74_payout,PAYMENT
2024-04-10 16:03:00,344663,3NKBTydhB4b3ov1GV2sBAinjGYmoXwhv3EERXZQgzc64voq8wuG9,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,87,CkpYp7jRDRc8KMate72mLjb9wuLik6n9qgUoTG8F9vdj9zHzXsWVE,0.001100000,5500.000000000,,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,115,CkpZQaE4NZhAU5qAPxPHCkbS1wsPjB6H37xSyaYf59q8SB7mmmZEn,0.001000000,33.449553666,epoch73_payout,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,86,CkpZYwMGVXq6Mv1ZnahcpLUjkogyKtiiLrSBY7dPHq7VDtqvLS5qq,0.001100000,4100.000000000,,PAYMENT
2024-03-12 09:00:00,336834,3NKGZZyxKuXaSCaWZLJgSMjMYGQZmhJm7eNoJ3YEbCDVEYSnEkPJ,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,106,CkpZWN9BK2ZW2mM3weiqtmaBnqw6QYspFbMRQZNNyDANpCg1bjHzx,0.001000000,231.824226862,epoch72_payout,PAYMENT
2024-03-12 07:36:00,336820,3NLfTevDF2TGqSj22HiVuRh6QG95eGvuNnVRiFEkcWepzxV19kFA,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,85,CkpZieFcs5RhiCgAHeRQ7ojWBjCZXAGEJhPKcHVNMv24SyJEEDe4D,0.010100000,9400.000000000,,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,97,CkpZnNv2fSiUHMD3bYyE2PSFeV8xmUDaGKMeWLbNJLC2JCH1kbnsT,0.001000000,98.360812884,epoch71_payout,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,84,CkpaKnB3YcaMtzcrPcdK9Ca9J3wp7o7BcE5HWRzNj7SS6BtvHYrih,0.010100000,6685.000000000,,PAYMENT
