Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 12:03:00,133475,3NLB5fCbYAYAc4F6DMRM9aJ5NYkgSZ9m7sPqbrRz8JpKyBDdmoVA,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,12,CkpZ5dsscRc7vLtRBKrxr6Xx7XFB1js7xLNxTm1Y2ASqtYnvbdzqk,0.001000000,46.352100000,,PAYMENT
2022-05-01 08:36:00,133428,3NKF9CuxiZ5DrUKdtQbVmyqUNcRTzEQ7pHTEbfnz7wRAPAy8imjh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,57408,CkpaG5eDb9WZfeFv9MPDngwj4Ct9aDKi362kEHzktQB5Uh4LTjT5u,0.001000000,46.353100000,,PAYMENT
2022-03-14 06:06:00,117581,3NKURgvFeBHnBxk29imYJ4GfUVMZDoR7uAUDFbnYXvEF3E2ewFyV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,11,CkpYV5FugcpU5hP7nzq8tJdo3Vg9BZmrHZtTJFqkiZWsVpVR6LtnQ,0.001000000,9.489000000,,PAYMENT
2022-03-14 00:57:00,117511,3NKpXSiXmUxC9f768XEqqBr6FzrwwZXKk8t97Ptr7G46RjfDxo29,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,49117,Ckpa1orM8ACHrFEv76D9inbcwCFYripnnvAZeSoAVG1zhiuMM5WkQ,0.020000000,9.490000000,,PAYMENT
2022-01-23 06:03:00,102317,3NKoXmvgQAVwDB4Bi8AkMfWtvwWELEgqxkj2rogWQ52HUfveq14s,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,10,Ckpa8d4DR61SbaeyHgDe3wB5Z1uf4idHFMSyjs8ydsFNkLhr6APwX,0.001000000,7.491000000,,PAYMENT
2022-01-23 03:21:00,102279,3NKEW3fjhhTsgcM7QzGdcaMNtaKQH6Vb4kmtVBLaL2tXTumnhB7K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,40294,CkpZRLKjazvihP8B652R6yCikQ2B3h8QXM98EzZjJcR5ejqHjxhcn,0.100000000,7.492000000,,PAYMENT
2022-01-17 12:06:00,100504,3NK7qH8PGYmXdNdgdLG62RBbMFsCmV31UVP8wQrjGw9BiEKuQncg,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,9,CkpZxECNKzY179BYcaVo7bs6YQH6Ch2i2EB8DwCS6j1kFKMzSw4iM,0.001000000,6994.796700000,,PAYMENT
2022-01-15 09:36:00,99865,3NLbM3V7txkUbrs4VF3Jy9r5FigBrwgj8bd8cPcv6PU4ziX3v8WM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,38707,CkpYYT5V5fb2ueyZbYuqVioqqKy1D9VPzgxivvvzf5FmbJwnEHKgc,0.100000000,6994.797700000,,PAYMENT
2021-11-14 12:18:00,80738,3NKnhYtpadM9xm4QzJZQ4id3U74qRMsfEhag8P5dt8FHcWQXb5rG,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,8,CkpaD22VzT18cc74Rq5zFAjpyGmA7etB9vZ5h9gs2ZRnzH1NqvkFb,0.001000000,991.306200000,,PAYMENT
2021-11-13 22:33:00,80549,3NLHzADvF6M99ANq5oMvqfMUDV26d1HP1ADMaXmeBqHykHgU32u5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,26018,CkpZWWS4QtjW94Dm8MpcryDFYz4EAT6fk3WAUVEBCSdAYBSYfCifD,0.030000000,991.307200000,,PAYMENT
