Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,538231,CkpYgXh7awBFBfec3ofAytAfJdB8bimqACP9fe7K5fbGrLb29ck3Q,0.005000000,0.112633494,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,506462,CkpaJgsG42knJeHgjTa2227pwrXcPYUVe3hrazE8GkTpESc7pCTvs,0.005000000,0.110826237,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,475336,CkpaAYFRr74AsqwSfH9H4kLnygWKxNA5TYKw7kHr6treEZ1MoP6bA,0.005000000,0.115543420,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,445117,CkpYd3bF1gArUEjQS9mhjHHpRjao3phf1UKBhVMAAVFSvDiZVxmDQ,0.005000000,0.113008084,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,416955,CkpZGywwVzpEkpi28hr8Eij4fAu1VAEaQ1WBwfEbRBUZDW6cvWSSC,0.005000000,0.104957907,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,393395,CkpZKsuVdL5puFAzt1k3JbUUpJJ3ECXewDkbSiztrXLM7HfEMuhtC,0.005000000,0.115003155,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,366255,Ckpa94Cp1n3SPLTBmRE7BvZY3S6yaRP9swZ1QcyJjmWRyJWBKZazE,0.005000000,0.107667063,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,339354,CkpZPQfiSR6wmmTaViBzejrdb6X9qKzgAgKRfdou2EgTmb2Kgu9bx,0.005000000,0.104806564,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,312371,CkpZk4NgMKjoSecPrjpbyugfVMTyw1PS2kQMeqogDxbxQCNkfi1nG,0.005000000,0.108730851,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,285149,CkpYaSTcFfzMeawHSqp9tc2tk4SGSUtpDGqHpvpwEXoD7KzbEdE1J,0.005000000,0.114632246,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,254709,CkpZAUzjXthzD8sWNJcHu5FHRqZwcbXbNgwyoKBZer22RjQuYgJiX,0.005000000,0.100585195,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,227890,CkpYdo95TcKWoJaTAqnSp9rSCsmdGzcyaJ6LmpsbjQj7XpGu7mgTp,0.005000000,0.104487786,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,201532,Ckpa8YQjb9n8jCVDvuZCGp7a23mn4VwkXPFmHJRwjHc4UAq93VDJK,0.005000000,0.100977126,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,175025,CkpYRh8CsVYJKScT1vKaiNYD4tdVoGWm5Z5Ay8vvMEKyULp13Q34n,0.005000000,0.101609646,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,148917,CkpZN9Wix7ZypuL2kEMURt7D8qnvULvoS2MUj7mZZCDcafBLnRXnh,0.005000000,0.103825716,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi5LC5LnBHtZjq82jDNSoDFWPwXy2eYEe5yu9PauapVcAQVes3J,122941,CkpZyCMAVVv5Qv3bZ1hWEYzLE5JiY5nexURyLj9NLdssrUdMhrWpb,0.005000000,0.106081304,MinaExplorer Payout 222 #248270,PAYMENT
