Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:48:00,356622,3NKE9GbaGouG1Dct8oYMF2U4fZaCyVCnf1D5XFrvfWbK1hzy7mgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,572904,CkpYsE9kHDriUZVymnVF7cdZNGeBZQtaKAm4Xh9Mf6YhkJ1LjsVqJ,0.001000000,0.079630782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,554470,CkpZQKfaVXn1HiU5Tn1cY2w7TWmcwVoWBTo6NwJgg4m9Xt6NJ1b6P,0.001000000,0.082294771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,537207,CkpZvMHZvtwhuebQf5AHdgB93tQCG96wq6jwwLqqnCrNHq2LGh9So,0.001000000,0.079172355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,520113,CkpZHwojw7XxMjoUXiYdq1mEkzsmRZx9hb9NxEiPsV5LZdJB5o35c,0.001000000,0.074187609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,502686,CkpZtX3eyKs4KqPB7Xrkj4NTQRN5e9ng9JUVWJY64NyME8F7mTdo8,0.001000000,0.086514225,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,485735,CkpYtdMmq1AF8Zo7nYJodv3f3bX928D2DBSNVaXBUdmJaqAeNSfmT,0.001000000,0.087941813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,470068,CkpZvPKfybsjqY6zFY2oH31WHmcQmd3mZKto1TbLWuGxbAjhfHQyN,0.001000000,0.079470352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,454850,Ckpa325ARKybEsb2jQJmFntUNGRNBPvUCv2MNAASx3N9oMsK5G7jH,0.001000000,0.073165304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,441266,CkpYoQDd12PGx4N9hm4NjHJSGmcZXhKC2Uc6a1K7gMBXKsG758oL8,0.001000000,0.082036016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxkuWwxU2Xck1AkS54igG5t9Yi99HyPZKAfmGQT8iT7putNQxeo,428271,CkpZKmW37smzqjxrZzxWsJZm4zadxTwTPpCAMFt4QR9XZCYyUACLf,0.001000000,0.082126930,payout_from_AURO_Epoch_68,PAYMENT
