Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,1285,5JtcB2xYaTfWZgaHyX8EKSj8CVgPW97w8TpRSC6o9QfjEHjiBUHq,0.005000000,3.092458071,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,1122,CkpZaTkp8K1qiYYYcHHr6Gs827BatKkiJfxa4HKVKCRJCmocBjLUW,0.005000000,3.862035214,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,1010,CkpYyrLgfFAdaxipofUutXsHrChdcX37dmK5LhU4Yiu3odSfwP86U,0.005000000,0.468740213,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,821,CkpYkw5Zo1zZb3mv9NSePo8FHHNJvbWuPUWj2H5JVDv4Ywbk1KK48,0.005000000,0.542256581,payout from gu wen,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,42696,CkpZtXCLwN4UpY15A8n2yLDLzeYCyVAubYk7aL63sPo16kS9CUdP9,0.500000000,244.238235970,memo,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,722,CkpYf8eaaAMH6R951djqRgenPughoUfij1uhpzNmngr7HCqMdouuJ,0.005000000,0.373298582,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,636,CkpZ7XA6pqbZWzwdkSXTb3CnJhNJN8AzHjspJvKx4mwJiu8d4ByzM,0.005000000,0.774537750,payout from gu wen,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,483299,CkpZybvt4yLCFk24cwSen2hCVpw4jQ2h4MuNKvgMUW9gBRb147rLc,0.001000000,0.559200617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,467656,CkpZ6AuCxv3kM7bQ84dd8gbRDTKY4Wxhmb7iy3KUcCiSjpDjJFjED,0.001000000,0.509282963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLttLiTPX9xPTxG415jpiCgcDmT1GXTGA5nK7cwBuDVXUmxYLXB,452623,CkpaKZcm1EntyBGHeSQ5vunZfq2oNjqqn8xwa9QturLy3n6N7v9fi,0.001000000,0.472575664,payout_from_AURO_Epoch_70,PAYMENT
