Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,560401,CkpZSbuuEJBtyZFEk8dWXg58gZ5u3iJZHvDFMDEYmPeh724u9L6xb,0.005000000,0.190391426,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,555766,Ckpa6qzb3chqS1cM83D6QjV1DfocFRW1RjBdFr3sVrJForsfBhDUT,0.005000000,0.219143391,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,551326,CkpYRFC5jmj6dJtfT8x3VeaNTFbDzKsbfbDYtahRjBpv6BJo4nRU5,0.005000000,0.158622531,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,546708,CkpZtf2yry3LPrgYkcQKpNKru2ixbx7MjnP6VgD1wx467ECQAwf7k,0.005000000,0.210883262,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,542310,CkpaGiKc9PWFhiWojuUcLkuF15ho4aZTSZ4P39rpgdbUMse8BD9km,0.005000000,0.151314572,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,537740,CkpYxW8uTG48smxEvuVCXgHYSevVimD6QVD1LhGhTAorExdDPL6KX,0.005000000,0.184235506,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,533359,CkpZpfLSTj64PiBRfW13k35yP6Rw8SUWo11XLX4DtSPYQvN34ABVm,0.005000000,0.142771400,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,528678,CkpZUcwysNXySsVLrfN8jyo1yZMZJR9W2j65SZf6nGfD7fNcMHjB7,0.005000000,0.212768206,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,524283,CkpZ65DxWUqEp1fZs5uyxpDB3oL5XG67N8MuRYZGfTts5Ls8UVBXY,0.005000000,0.153843918,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,519632,Ckpa4xEV5D6FGiDfytCbYi8BiuvbZqrJjNGbzjmPAKvi6XrBd3fFT,0.005000000,0.220961470,MinaExplorer Payout 323 #347611,PAYMENT
