Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,551915,CkpYoJxYz6CuKhXKD4csac5H3zdactLrWwtEAigUXcEGmXjxuvTd1,0.001000000,0.420371915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,506523,CkpYsdKK86qJQ8eqYoM4rLsggJ7dE7bV6uybQCkcPv242iXMmcrMX,0.001000000,47.759942738,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,489485,CkpZgmQ78puHDVDYXgEKnDFwYupX4NxymsvLJy7R5uAW17R4Bx6S2,0.001000000,55.695065602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qmWzb3MpNASBcBvdFfpZ5ZGX2pPhqAMqZVTqEcHAcS3yxjzfrGKj,9,CkpYx7jjAGUEAjVbS8idXuXiq74RZMdB7LFi9Kjv4VcEuVrNbP8DZ,0.010100000,6963.509635127,binance,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,473701,CkpZgeKYw7LqrXocxQhZVx6Sq5dscZi97W5o1xfJg7YBWV5jANFWT,0.001000000,56.630541314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,458359,CkpZgYRebDUETxgGB9j5gMM1Ui3pYmiQ4HVch6gskT5nw1BQGMb5y,0.001000000,51.211398060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,444685,CkpYzdzvphL91xJsvu6GNSeXiWciQy7WQMLCB9xUNmf97GEJ3pUsd,0.001000000,45.124020531,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,431711,CkpYvaqPpeSxGAkZD4iY3Bjf1j2qPeyjgv7qdPJdj2VshzGGrpJxs,0.001000000,48.060570396,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,417946,CkpZbeFH9YjUdPWjcQ7n8xy9ruv5beuY79HHCLFn7k1rrqtxFeuxx,0.001000000,341.003414231,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,405181,CkpYhnNNdVhH5jvuhsMGdpuknkgtYgvwiCsoJZyF3YBYpZRTaYo51,0.001000000,374.502290535,payout_from_AURO_Epoch_67,PAYMENT
