Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 05:51:00,361034,3NLGGTagrsvpiD497pUDHtR44GqPVsW4u4Gr1juXY54GLxeTLM2K,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,8,5JuXFU6N5JoySV7pNnT4TCQBTqFSJqUn1CCzdVruvdzGcDoChpQ9,0.100000000,1440.000000000,,PAYMENT
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,7,5Jv3rnxRXFaia3BadgyffZ7SJbr2bAaP7Tr47n3zqE5QM8zcRddG,0.100000000,720.000000000,,PAYMENT
2024-06-08 13:45:00,360585,3NLtXF3LCCXkb7DodEnV9hw7TXYHDXR1jw42F3LKfdJWhhZf1PPZ,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,6,5JuSAiDHJQhPYFrmjNWZ5wvHA6CjSkWXjAsUXpUi4isYeSsL4RfT,0.100000000,720.000000000,,PAYMENT
2024-06-03 03:45:00,359262,3NL6uY7duENdtXyZAzSpRhSsvPY1TuQhVQ3QnDC1R9QkirZTBfmh,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,5,CkpZ2sc6xJfK1JZzRfhq4z7Grh1cLyhcYz9DRPQmbex8HNR67vHz8,0.100000000,1430.000000000,,PAYMENT
2024-05-27 05:00:00,357426,3NLfTkGKKatYKneUBg4CkX3sjrHjAp3GJgs7AeTHNc6MiES8Fpqz,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,4,CkpYhHqJzAsAwX6BfqoSagj7icYsBvepkJjAAyoJtc2DupuSfybRT,0.100000000,2890.000000000,,PAYMENT
2024-05-19 09:57:00,355318,3NLsYSAxHwKLgsC428ZfcvDxnbx2iHw2eLpSK2vUXkqMr6XKTFG3,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,3,CkpYqYxTd7Ho8WjrEA4Q5X5eHApx3gMVwMsM2t2E4VMT3XTHGpHDH,0.100000000,1430.000000000,,PAYMENT
2024-05-17 18:12:00,354841,3NKoZsJdG8iNi23XT3CT3rrW9hDbidYYkpFY1qLXND3FZVGNbpiM,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,2,CkpZU4paJPN9GcC8hx3k286bsLsBqx1TPKRcWZm7vsUVm5WX9pmNp,0.100000000,720.000000000,,PAYMENT
2024-05-14 17:39:00,353989,3NK4cUKSiAbDTkChBwUr495z3v5pUigWcysSnwcR58Q6CfkgpA7h,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,1,CkpYggSt8d31cWr3Fo1uZBEztgVGRu26N1EmjtGdpVcwMGGEt3qpV,0.100000000,2200.000000000,,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,0,CkpZfN7CkYqXQjhpP5qsXU1fEUWM3qH6PWZceq1kagLxPdRehZ9zR,0.100000000,1400.000000000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmurvwu5wPC4X29DGAnTTys7CXpca3qTkJKw3qh2F2PmdCFkVcQ5,B62qnqFF8UF53ZgoLne6j5ixe2kQM1Zht3DjhzG6BHGXpTQcxSfAD68,35,CkpYz8wDj8qRhiC67QauMtkZpZGcSkZvrz1kbixfZHbdKvoQGu49e,0.100000000,0.000000000,,STAKE_DELEGATION
