Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,214634,CkpZgd4qLYS9aXocNY84VnYGjLsULrpM4wifyjf3Ax9LNnNjaXUMx,0.002000000,0.000233532,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,212419,CkpZWqgwyf7Ycxf5pkaShsB4GSkHCdMdu45raTTteuTSMrQyJLDeE,0.002000000,0.000116755,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,209283,CkpZJEeM8HivnofZZtWyFTE5ELgnHNWUhhc73CC9CxkVskJVYXfxY,0.002000000,0.025132461,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,207063,CkpZAHw6hznTLAWPYqZ2fB4SiRED7WaRC28kyejBqur9DedLrrCF7,0.002000000,0.033512931,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,205352,CkpZzzE1GFwUaHvkHXVLM7N2ZXkpt6KWKitT97xCvvYDsARmubiTd,0.002000000,0.009023792,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,203648,CkpaJo3eE2eL2NkCfKMCV9i9F4oNsx5ttHC39eqJQ55a8TdRiMxQd,0.002000000,0.054164696,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qoXoExzV2at734nsTYJdxf8odptsRq8Y7T8XbH7prsBpHoSmaAdN,5,CkpYyGqGeGfkqoKYxDaFSddLgHHNgxnhN87ka3ZseBZXCw2wxUZMB,0.010100000,11.501947743,,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,202311,CkpZR4MGrpvbp2uppueWoFgKcp2EByqJ1SE4JPun5pUkgw6wCFU42,0.002000000,0.018195016,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,200221,CkpYpnoZquc2MSv4Ur8yBn9vJsnbztdrorsN14nUpfnqYiKtkxBt7,0.002000000,0.036385716,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,198852,CkpZ5QHGe9JtB64EDK7zKGU5miJMSfzPh5RscyQwSwUsaVphqYLgy,0.002000000,0.025988638,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,197106,CkpaKpmx3LgiDmRiMDbRtpPcRFWP8pqiNjkr3K8opBJyZrGm3ww9p,0.002000000,0.025990975,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,195244,CkpYQw1vAMSZZJWbgf5fJhffwyDzmgEALpV8bPyS12AFnqEp1sami,0.002000000,0.043318779,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,193650,CkpZSMXcWryJPiYYEkfCML7Yuu3rqJwrMGpaz67PuAkhiC2W4X3c6,0.002000000,0.043342872,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,192311,Ckpa6rRrzVWis4HSitDWAUzWfjQnxiEKdGbJBscfqqo1xRnXKMB1W,0.002000000,0.008050359,payout,PAYMENT
