Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,573525,CkpYp49ZPejQb1JNm12Rj4JsR6XUX2fUvV4LYGhvZ6jbd3za7UFnn,0.001000000,0.052948141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,555076,CkpZpgCkPDmGmmwGGvaHDtrLAwcDkW5dhu6dPpWjC8NnSpT58r3Vv,0.001000000,0.054719485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,537778,CkpZXC5w89CWtaUR5YGjrAvZDpyUeTPki5znSFyPdt33yshKE2SDS,0.001000000,0.052643403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,520659,CkpZJP5gfnAAb8Q7fvL1XLjQSBMYh2FAieadfPjgAP284aVk1sT1F,0.001000000,0.049326212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,503248,CkpYkY1E9u2phx3fp8m21ZxUbBgtnExrRDMnyYHsEtN5JfyXL7fBZ,0.001000000,0.057515688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,486231,CkpZtwDZTjJ661rx97gjQ8YdpCjYLnG9LFYHeK7uJvfsivteuWUnJ,0.001000000,0.058869232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,470515,CkpZKnPBTqFDZyN2qx5gGAg3CyXA7iThhxfeemfeeTH6EkAZ8p1gE,0.001000000,0.053614197,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 12:51:00,322254,3NLj7LHDPfWNQGbAL5b7Pz2PgkeKCpser85QLWKR3tzAs1oJ8c7z,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKxSfG3xzje1NtxfUkWuRGP3JHgpKCA5LSUj6jDKoUmK4LwxBd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL6u2x3VTLrhVXF7upShvryRkc6Tn4oqhx4SE2MLF4uzPsSsTk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 12:39:00,322252,3NKfjSUid7toGYbEtpU8LgN6YUBSLkse9GxmC5F7bHjk7Fmm6B9k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfxUVfPmDJfyDkLZPV43UcPEq7D5dgQ7D92XthRh1mMMV8Kh7A5,39215,CkpZHJEYcdcFAnVFYKQUgH3JFxkS2AFQDxACbjLMwY6RTieA9g6yW,0.200000000,8.100000000,,PAYMENT
