Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,547475,CkpZPeN2enJMLCsiXWNuqxn1FiPYK3fcVxQq8eWFNCcuf7KC1zqzM,0.005000000,0.100197720,MinaExplorer Payout 329 #353392,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,362447,CkpZtEG3BFSzTyMi8BSc129BGoe5LiiU2XabdX4BJR7TC12pNfbAR,0.005000000,0.120943275,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,358274,CkpYtvCE47USTZjdobcnh9rtCTHGzQ7ZUhEhTiDihz5nAPmufaz6J,0.005000000,0.142811468,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,354266,CkpZ9unfuqu1gy2HcRXQoxvZQEQNZMGXiDuN8zYBNhDnHqEiqr2v9,0.005000000,0.234470446,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,350463,CkpZje33CyouEWmUoFodnpfdLyJiQ9fBZ1H87C86eFphDh19eKKCz,0.005000000,0.159878453,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,346525,Ckpa462XAXQXnKR49ZZhp48D4EQzLFfBL1jJFzYeTLwzsYSJVRuGN,0.005000000,0.205229336,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:03:00,307765,3NL865RjYLXdYYCnt8oApWwKx8SMa3t3XqbQULjZG6S6Dc2afjYi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,342684,CkpZdZ43PRYoDsmcw5ckyjdKXJSryV5XhLAQjGrkqWsoJX93JAsdA,0.005000000,0.178517255,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,338837,CkpaGoq1uK8rV3UP5ivbk71FnTsfeDAmRGgKxPRodrk21EC1LTKfT,0.005000000,0.229916416,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-19 12:33:00,306773,3NLmpKZk7qitxs7qm7C6ESrntQ88nZYUZ4dqApS5RSoqRBAJM14g,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,B62qmFJJdygF8uS4zaG8FXoBtBDJ9devDn6T3miQsL8QHu8jX2bzCYR,1,CkpYri8XnNdAVwFxEe6uwvaKfXELE47iJhgDmBDoWvoRVKdnBzRFJ,0.010100000,97.724187181,,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,335120,CkpZD3PZdNLnQQqpsdeNrLKJTSNgQPa5FwVMW2qSdhCE9eyEUrvWA,0.005000000,0.156840888,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,331327,CkpZvoGojCa8rpqDe5Q7tWxMUJNBfuN5PhSZYHSboQawksUnL8cQh,0.005000000,0.197646293,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-21 05:57:00,298425,3NL1ZzozZtvreqcZNxmPvLhdZTVszThUinxU5qDM3W4F4waBg9Yd,B62qqrUdtpYQVpv64sobUSHrMhZvUnNWNPJnCnBXM1UysKLP4QUKVzc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZX65P6iqSWYsL56Rc6ZAPMD3XHvJzatjw9iEsEQX7d8Y5ReSw5,0.010100000,0.000000000,,STAKE_DELEGATION
