Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,521246,CkpZnLrqVMXBYNxNzAgMA3MuX4WpfBoJhYYP1d9hceWfRKC5DVUDb,0.001000000,0.027176313,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,503820,CkpYjSbEac9h3xN6NNLjw6vpjm29huJwpJTrDMnFC72y3E2mGu9gr,0.001000000,0.031691787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,486837,CkpYbfomPsn7e341aVGDFMoEE6Gdx4fVr7LpmnKwUG9ShsHrUxoCr,0.001000000,0.032214748,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qmJM9UUYvjiXpFSQCzXanDrVj2UUZoEjH8rfEAFudVUQjvMTcWp2,5,CkpZbzmuFn7jh6rz2KstXmPbvS26B2GuHJSFmXd1br2ujfx64CbXC,0.010100000,3.920068550,,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,471116,CkpYpsEoLF2GXH9tXLX23YD1qz2FiFBaV9VTPkNAG7MBz7qmnjkwK,0.001000000,0.029111496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,455835,CkpYrEovzF2dA2CUjfsiPwx7KiyYQrYrweUC9uKwng64dvkKWEHrk,0.001000000,0.026801831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,442190,CkpYj753tUsyqRv2VLfdd3kxQFCPamFaJuUefaVZ4AN7EGTDKw57n,0.001000000,0.030051339,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,429176,CkpYRVet6gb7Ukn9j4v2qSWH8hBTgqhLXi1JwqTRUBpDSPCx3UBdK,0.001000000,0.030084654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,416306,Ckpa2yPq9RzZD6aNHAFcceVxpqAvg6gxbYgvPjqmppmZ3Ay9Bs8Wu,0.001000000,0.033040065,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:09:00,313144,3NLLmkartGrrjk5C3hmLo6d2mVgu87DqCFSET1N821Tp2yosUn5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,403555,CkpYZXtvsH4BjgpoFbV8peJhFgJNSYUjhoyiUMjGBenPCLyBQ1z6S,0.001000000,0.027256154,payout_from_AURO_Epoch_66,PAYMENT
