Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,1521,5JuoHtVGu3Vx6ZNB4hxUVrDpnCrdEtishke64ayG98XEo4kMSkAN,0.005000000,0.030564567,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,1355,5JuAwx4QHkLBZCTsUwR2DmiELQdBs7hq5nv1KAJLG6SLucxGii6R,0.005000000,0.094078897,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,1190,CkpYfAH1PGcnxeicLenrLrpYS5DcQKSta7ycgUvzqWpSc3v9u7NiE,0.005000000,0.116788272,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,1029,CkpZzyirxR3DyqT3gHBk1HPr5V3f1tqNcRfCmXh9bTXSSS7FSUUQj,0.005000000,0.063675976,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,786,CkpYsXEkK5v6ijTuQ16JfyXry46oVxhZCeJPABpMnp18MxU2oAW2G,0.005000000,0.073664020,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,687,CkpZ9YUESs61zR39qxxZN9sgM4amcQ9PuPoRKid5kwSwVabihACQu,0.005000000,0.050610201,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,600,CkpaAE8qTmyetGWkpVvG6dUZpQjtJeNd3gNvTmRSMLUgnwyzCM1vX,0.005000000,0.105060513,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,558,CkpYYRuA3XEJMxVBBh3jVBhFUJvDQXDU8ao8CwYCdqdVKyZZpS7vn,0.005000000,0.094491256,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,485,CkpZsqXS2iMw2vfQcGKVj5pFUewi8pm444tiX1fLpBYdRHxFzw3Yg,0.001500000,0.064497194,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,412,CkpZ62JmQbrmp4QJvEwuxW8eQ6oxErgDsteT2moJSZwUbpLXQ58ZA,0.001500000,0.059805700,payout from gu wen,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,347,CkpYsiLdpC5hyrCR3LsDkxNJM1B6xwufFfHkfqQMbkboBhymi3JnB,0.001500000,0.076480276,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,292,CkpZiqkKn5GN1k7F3BCtqfdabh7yBcyzDkTTrkngUteoL2je1is14,0.010100000,0.070000000,,PAYMENT
2023-10-31 04:00:00,301225,3NKutP29hwBcooZedVk5YfEcmHwmMh1hWXY9sethqYHepqRnocem,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpYhmv2uTrM6WbggiFXZrzAySUFJ1XFb6kaKS62Zh9gzFZz6jkWe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,0,Ckpa8aqQjPutDtMYQkt6azfkLPULwPcXECgcyZT2a93zN7zCYudRH,0.010100000,2.000000000,,PAYMENT
2023-05-17 04:54:00,252229,3NLsz1m8tQsMpyEZ9pRTTeaJ8PTKn3dqHfBFp35ba21fME2SfaUJ,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,0,Ckpa1UP2N6t5DReLpjdvmiXXyMoBXHudG5CcmJLZLeuDAmPJgKxsd,0.010100000,12.000000000,,PAYMENT
