Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,167016,CkpYgRwTwCCNv8JkfHskXP6MjZjkgxaHMZSeivNjZP133irCPFMN1,0.001000000,0.043189173,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 23:06:00,208149,3NKdSCcXDiQNU8p5Y9YXn4ebrharen2M8xgdADSBJb4uNuRSysBX,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qoyKYi2Y9UAVWSeNC5eimgy5nVZiM1CcFLbwS7qatZWDHE5W4kpQ,6,Ckpa8Hcmoh5gmkJxmKPRS3dRAdrZa5NvqBxz8gvZTa8hbV6A8FcWi,0.010100000,5.493858377,,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,138742,CkpYoG6efamaaexe4fGksj2w5ZbX8jK5UDNJD6UMszEEJEThc7fFC,0.001000000,5.503958377,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:00:00,199404,3NLF25DK5fRVLDFvLMLv2N5GoSuBNEa4oibjfrut6AQSyhsj7KW3,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qoyKYi2Y9UAVWSeNC5eimgy5nVZiM1CcFLbwS7qatZWDHE5W4kpQ,5,CkpYUTyavt73S7y8Yk3jpx6KWMmvCbyujFBsgX59E5TMc5gtXo4Xc,0.010100000,4.656303208,,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,131425,CkpYxUc76MPxuCDYsJXZhCsp3gFZLL5LCnbLkoh4FeSXZGfJksrXG,0.001000000,4.666403208,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qoyKYi2Y9UAVWSeNC5eimgy5nVZiM1CcFLbwS7qatZWDHE5W4kpQ,4,CkpZv3YjYyz8uPB4Z8DGxsxAu5C18QsEH1EoUkPbGX2nTVWfgu222,0.010100000,752.410602879,,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,124338,CkpYfqjYtRPxtd4QdMkzK2KF1LegwxUq3Koa6vacdw8s4DtsAq5aL,0.001000000,4.900955339,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:36:00,189164,3NLf5ju4mS5Tai7BCiq3sSaK2L1A5Gyn6aV7NNJBHgvtUzZi838n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,117298,CkpZ3Kasn3oQmqZNBdRPY3sTXBQpy8yey8QASZjEKDbbYqiiwd8LJ,0.001000000,5.335948211,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 22:00:00,188161,3NL8rLa1N52qJvc8Ya4tmrpMtwYYcoCkExEhNr5eNiBnYL4GsFjc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,2472,CkpYkN13prNERCKxX8CpVrKwCRJWmHuuaN1byXjs48QkHPcNjhVHR,0.250000000,17.536676275,,PAYMENT
2022-10-15 14:27:00,188060,3NKmcDkjofBi7GuzddyBSAm81ifbJZmi51bBW8HMaXArJXstRKAE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1155,CkpZxPqutTnAuiEemeQVm8c1ga5K59nF2fZtuiH3t9EPWHnoMQo6C,0.250000000,25.149557136,,PAYMENT
2022-10-04 00:45:00,184285,3NLrdsbV1ZmyEi9CWMx8rMncS3Dsy1HLUvi2GDbGXx8E3LN2ERro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,110648,CkpYcGBjyW8AsSHdCw2z1aKBHh6fyMPTSiA4YgJ62RwVun6L9hgKx,0.001000000,3.743331691,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:27:00,179604,3NKViZmaszoyTwE4jioNwjTGttLRgEbskxWMCQuxvZsaScUnbdcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,103848,CkpaAUtLaBJCaRXUQBySnNknp6bgLMH1PpCRRkBFL6NPfKxpCXwXM,0.001000000,4.077551490,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 21:09:00,178372,3NKMk5N3Ats8SLSge1v8kH9c6zWaTY2ni5aJQ4hmrEqRMijkb3Z2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,2325,CkpZpWT1mHwmfiiEt9WFbqppoB68ejHLhdRdADVxUGq5TGBNokhMV,0.250000000,182.500788408,,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,97292,Ckpa8uFjSGXznsjmYNF8NxByLcgFF2E1eG1mcCrMj4CHRSy4RQvAm,0.001000000,3.326091822,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,90780,CkpYnRGM3DH6J9PJU71yfA9CE3ZPsWbVUz2jFZiTUEuGCtZGQbsAP,0.001000000,3.341250591,payout_from_AURO_Epoch_34,PAYMENT
