Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,524668,CkpYiXEzibucSUzDLMJRazEp1ANQHx9B1A8AyUHgLnD1nkSDpLJqF,0.005000000,0.104283936,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,484267,CkpYmzrV7RqTpU88FBgFT4Mxb6S753q2aZoDdZtoxtc75cYaWuPvQ,0.005000000,0.107280528,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,445188,CkpZq4UjbRYjLow2EzquWRErDSk1gunsCMkv5eHofzbtCdACkdcz3,0.005000000,0.107824600,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,408986,Ckpa9zCPuQF961HuEcHPXkqk36uUQgyd4Hzf9tTUcXmAr3Mywd8cu,0.005000000,0.109965943,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,374065,CkpZf9RaCiJNRot6jDn4qiYF8p87zztmYhwkqTN9XmYAY2C6R8Rqn,0.005000000,0.102464299,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,339296,CkpaLjpCFpLbWmaZzkku2bP62agSz2fTkSVAY2KYtGxLAmXW5gSjX,0.005000000,0.109658567,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,300750,CkpaKoWCZZEWndMTYb5Bf1QMYSHDqtvTB8uB35WXHa4ch2wMXnQHN,0.005000000,0.107002387,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,262301,CkpZwQcRi1rHjnU9LZMbuzn2jvC7S6AQX7EpDA5CYbFmgrxnTaQYH,0.005000000,0.103590905,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,224199,CkpYatu7sWXfN1iT81c9UswkaUiEADNokrEuodx6skXRzR26H6WiL,0.005000000,0.105616143,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,186448,CkpYaS4JYnXpLn7Pc1PGaxwvbmihXQEVUKPJrN8Bo6TRvfw4BWxqn,0.005000000,0.107567718,MinaExplorer Payout 239 #265807,PAYMENT
