Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,557320,CkpZfm2tyEq7WWNbcsTBg2ruxbZPe4CSx5k1EaLYWSoP1StT1f8Y1,0.005000000,14.349160643,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,552700,CkpZ126d2mih7EoYj4zvpJeMVYjDQrwQHPxS2TFXa3fYRsGY5YBmL,0.005000000,16.516110399,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,548298,CkpZaQuwj8G9e2WR2ZUso2aa33oJJdJcKLBgtvS5yTYHzd8tzuun3,0.005000000,11.954853926,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,543621,CkpYr7NBL9FZ5xwQTcns4yRjwsSRHQkZTTg7cWPHKyjgfU1kXuLfv,0.005000000,15.893571773,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,539281,CkpZg4HjxSMtWJvtt96VrkC8Q4hnC1CpvEiUnx6aPVQUQrSqFL2jB,0.005000000,11.404076976,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,534637,CkpYWLXoab5TdyiVyJGf33mSZqcfkPsuxbw9DtNWCohTKmocUcAUR,0.005000000,13.885398799,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,530357,Ckpa34xD1r4vpEkXAa3UfmJVuSQi3nieTaNpb3FJeLF62hrYayjqq,0.005000000,10.760346295,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,525627,CkpYYyMhFQYsipdfWhxk3DRBh7F5QfUJRbUQed5epb9mk1VKsMwmF,0.005000000,16.035841495,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,521280,CkpZmSRAmikTjNAAy2CPLa7MAjrbBb4wane72pyMWyZRMLkdEyt9M,0.005000000,11.594855871,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWwAyzC8qpg3WdLTrmu5x9Zh98cukP8fXcb3ZZ3frEmJzUhhzGu,516599,CkpYVg63cKkHFDrhPTdNvrmx5wMLjJ7qRNGHm9tucdpRZ5DuiRB1y,0.005000000,16.646399805,MinaExplorer Payout 323 #347611,PAYMENT
