Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 12:36:00,201348,3NK6DdREYkNQi461pZTSxu5XJXMK9EcTuvGnxqJVcjesQatrpFeg,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZbFzThoXiEav5DxSPpAPw2fLACrJXC5eRGNEA26By6zySzQsod,0.020000000,1136.242100000,,PAYMENT
2022-11-26 12:24:00,201346,3NLgBUR7MsunbLTxEriPVG1w78j3Mu4akJhRJwr6X7FGdsbNMj5s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,86902,CkpYjtACYUvon9DFD33gs1eXshJB7o1uJ9frZEguZP5Nx7BF4TKMn,0.016000000,1136.262100000,,PAYMENT
2022-08-13 00:24:00,167420,3NKZpDbBQmgUFw6B5N6TTRx7ELuQQJwjvREQr9v1xCgRie46uVCC,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZcigwRDFkuLywwiK8fTia5vRP872CcsdHEK7aGDvVr77K5zmur,0.020000000,1948.127000000,,PAYMENT
2022-08-12 23:39:00,167409,3NKoRN2vu2jSo9CzGBpdRCdu2Y8ipgKRoJaFtHHqJGfST8RpGU9b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,72830,CkpYuxdjNfnH6M1yAkjUs7Jz9T8TLwowBaYSdQxBaAXjqZWPGz6NV,0.050000000,1948.147000000,,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6AYmqqqi1pYHsXdZSmPHU9Z4DmHeX3ofRKuDeMbKGxiaG7cps,0.020000000,3941.944930000,,PAYMENT
2022-08-07 19:21:00,165719,3NKWRW9vh6D6iKQbtJb5haYVw1VYTaLVEUDX5bTgjjCuS6snwZzv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,72240,CkpZbgf5TkNRA64vc7qqtzd4DHDWxxEthCK22A15PHntL6HtkbV4G,0.020000000,3941.964930000,,PAYMENT
2022-02-01 23:24:00,105117,3NLnjzbjFzLHZbShvK3M9YfWK9Cxy8usUeE5yqQfjraD8dccsdWk,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8qpfcM3WrMig7YcdP2FFD21rteUkrwcj42USXc18h5NaTmdcR,0.020000000,35.891590000,,PAYMENT
2021-12-24 14:42:00,93308,3NLvX1N2HQotQSamfqFQdkPWGqRajHA7cYEScQPKQijQfpUPApZb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,10989,CkpaBbez7n7XC8pNDuXEQxPxcqjmBzvsSQJ2wfdvsMFVNv9WdUoD2,0.050000000,35.911590000,,PAYMENT
2021-12-24 14:33:00,93306,3NKdhCn4nBMzaMmnPsU7AU2uf17joD4aVruythqRdNDBqVxi5GAc,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZrMMMPfyypzjYSYQC8D1B93LZBRqzfCcYRZmKZAA9vcfx8Vcak,0.020000000,2056.140751000,,PAYMENT
2021-12-24 14:06:00,93300,3NKzF9now7h2uBcnW88juChqXBe28WfgfzKKBVmD6gEpbYTM7tns,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmHen4RTVXidt8bNnBmpuFsRq615awJ78DVSrNpYnCitA95viJwP,10795,CkpYucoaZBisqs1c4dq3rDyLG4Ebi36XEMVFG46TQG8PeMki9Btmp,0.010000000,2057.160751000,,PAYMENT
