Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,64428,CkpZoxrXY1zquoDvLGDgohZWzBMAm5dsq5M79i91V8nwGoRMv84kt,0.003000000,1.375185000,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,60766,CkpYdUEEPorAhNpBQosAQKbdotCSCgz17B1nsM5sDaytur7KoGTHP,0.003000000,1.304284050,WeStake.Club payout #71,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,54926,CkpZMH9MqYecJrGM1YukEnQgQ275XpKye8icf3VMuNS5q8fVwSXNL,0.003000000,61.063892250,WeStake.Club payout #67,PAYMENT
2023-11-30 01:18:00,309672,3NKTPpkKYv4niYCkSm9uRv1KFkX6T9hShuswfY28k6ry94LWokKi,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,B62qqRaeLTX5zPoNuGagJokK2EvbFxTD2ckiaXMWUCKrGHFscnuZixQ,3,CkpYSzzBen8EPTEg1SqHcSinW6vCGXYnDP75VsHdCTfjJHHEjmwRr,0.031800000,6904.000000000,4ppp,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,B62qqRaeLTX5zPoNuGagJokK2EvbFxTD2ckiaXMWUCKrGHFscnuZixQ,2,CkpYUm8J56PDfpb4kEDcUhDugQ4chdGm1VsCPnV2tJbpLvZ9jtoWY,0.031800000,100.000000000,100p,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYiiVzaQPx9iYCSvgDKsApq6zyoZHDF4V47nviot8Z9vy1pNzDG,0.031800000,0.000000000,,STAKE_DELEGATION
2023-01-12 04:15:00,215463,3NKnQ64M8MvFyyP5Y9pFijkEYoScfz7dBR5Ge6tHLYL2mtnEizK8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,18167,CkpZKGFnwTNaqywXN4TTqrqefoEFzB3ceAj3W8i6sVjxarRzBwc5B,0.050000000,7004.936670000,t6,PAYMENT
2022-05-17 21:09:00,138805,3NKiemLjZmL6gEPRJ9LCPaAPqynnssskZQFB7EC34QFE6H8Z9zET,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,B62qqRaeLTX5zPoNuGagJokK2EvbFxTD2ckiaXMWUCKrGHFscnuZixQ,0,CkpZqTKjdMLZjX3w3H1E6wqw3rpPotNjdF17PcDY4FNebYoCUn8D1,0.003250000,1073.627850000,k523,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,124,CkpZYbrox6eXta9uttv8WYzFzbjziZrHcwXzGT2vxKqxRPa9zADFA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-06-27 22:48:00,35255,3NKUhnHEMzdAGfPUNGcdqSd65EpUwitxokoRjUiRfoTKaMNhaWm2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR3UbcciunBfzmMRNUMSUDmiLGGPdxmDPEk9QiJaS1zeCStAsq9,3853,Ckpa8y3EzVEMPw8A9iJVSGQzcfQcejAN4vr1ezR7GVYyYAwW6APSv,0.020000000,1074.631000000,mina,PAYMENT
