Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,145,CkpYeBpBBumQjgdWQ9fUgy2GZ2mCtYYgjyhR9kUYmzEAw4qeepxJs,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-07-06 12:39:00,38223,3NL65cjC9WRSAqTgMa8z94tg6rsvoVXMp4STMnrMLy6sTGGCdo4A,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,15,CkpZBtzvNUtf8GctERpew4oq5dUiDtqGc6URqQH5ZD4uM4DHYWR1S,0.006291670,3.140000000,,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,4713,CkpYgjDoDcTmDrY7FgDtdcKgmtWAPai27bCyeU1ZRc2DMrGPxMMwa,0.010000000,0.370981015,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:36:00,35253,3NLPYM6XzUPvsMtSrdizqEJhG8Kc2ANVSH7A7gqeYnfo8gSGkJK1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,4063,CkpYkaRxU6sb1jL7ukxJiNBkBjSiAJo12ND51MybGciQVHscQxy9K,0.010000000,2.779604213,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-24 06:00:00,33972,3NKEA7wUa3KwjuSZbAGwqFk3CFBrDn6PqVUfohYYYnKTB3NJEcJG,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qry671jwrLYoxofu4wcVqpAXoSxQZpbrhr7KDwiLyXACUdErxyiM,14,CkpZspYg1JBMEWG3G19ufigH2ohWipsCtRqbVzv5vq5mR46y1eQVj,0.018000000,1.470000000,,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3905,CkpZVFuhPkn67cUWWgrybeDABSwi9wCbYV8TMUG8JqchzYVVKuJm2,0.011000000,1.482542642,MinaExplorer Payout 28 #33872,PAYMENT
2021-06-22 16:21:00,33444,3NLswDG6xnGCXL9GGjmoRWKHiCSATxYLbRfJrxXimVbcQVBxFoQJ,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qry671jwrLYoxofu4wcVqpAXoSxQZpbrhr7KDwiLyXACUdErxyiM,13,CkpYZkqwev1QsQELa4p54KxsAHi1UaCkjSc2Mrjw64vuVaGERvTdg,0.018000000,4.410000000,,PAYMENT
2021-06-21 00:06:00,32862,3NKzhiEHr8oBAZfFdcMJXq6Rfnw2BnwAx2g9J3bpCanjwqJjcJZE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3749,CkpYWJU3jzGFZUEabPXRYDbSK1JBaTPAJx8JskTbmvLf1B1zBuFEz,0.010000000,2.443868325,MinaExplorer Payout 27 #32795,PAYMENT
2021-06-16 23:18:00,31432,3NLMs3NbSFDp3xyZLbotNoKzkqrx2CeENnpYmXgjSFiXVkTjSXhf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3655,CkpYQt72HnE2duHvD9hMT2oDGYVN7fFDQEtF9TYs9Du5jg5RuGjSc,0.010000000,1.978176899,MinaExplorer Payout 26 #31322,PAYMENT
2021-06-14 15:12:00,30605,3NK6QFuysjFHYo8joSFGguiD9j1Su3Pczcgs2fcCkNv2UMSKG2Zt,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,12,CkpYkynAMFxyTExX9haE3PEuhCXxqz6TZBLQzdxx9onaMwv1QtbNS,0.018000000,3.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3511,CkpZnrSKsUNfJPWGMdC78Ky7aR9XxZHgedGWFaF1c4YfhYMLArtVb,0.011000000,2.749440134,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-10 06:45:00,29124,3NKfRbDCYm5GvWdf4wZUAmkcKRDhvbzRLuGqPD9F3Hu5zMdG37To,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qqgDqiK17vJ3AVxt5mPbTdo6r5kEen8ZwcMS2swB7wfthsZf9bgK,11,CkpZMJ815SQTRrAeHMcsR8ZkQRzzFTsduzZ2t8LrLktVpSXvi97A7,0.014186050,3.000000000,,PAYMENT
2021-06-09 23:27:00,29027,3NKkE54cctPn117uhJWgFBzcYcmGrxgB2m9J2MnaSa64rHMoJ1Gw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3377,CkpaDYLPS75BW3sRo6KnHp9k6R6acsaxnpDLVfmjpUjTMnJxpB6L1,0.011000000,3.298290502,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-07 06:45:00,28078,3NKMUwaqVLEoz8qvSravhSwazhia2ksjiA4wE8XuifsZyq7RgoHd,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qry671jwrLYoxofu4wcVqpAXoSxQZpbrhr7KDwiLyXACUdErxyiM,10,CkpZHrF9fAxDBVGneaGAEog1ga9x1Y1WhwPsX4s1MvboZwWRh3dRL,0.013000000,4.300000000,,PAYMENT
2021-06-06 21:27:00,27945,3NKy6Vp4jmcMvNHoUHS8Pn4J6iR54sYpzY7kEjy6sb56k87VR2vp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3237,CkpYXykJfwTweDQPWKGDn3iBWGowr9fbjcyJG2NEnoFnC7WosqwXc,0.010000000,4.250426469,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-05 20:36:00,27588,3NLrVKoNqjz5kKku32aRB4ZDuEgc1BW9qkRKZ31ehtMw3Ytmuccm,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,9,CkpZhMwowEN8qGDA8tFXsWMkwX9hMgKc8EArYm3QW353LpGiTLdrb,0.014186050,0.500000000,,PAYMENT
2021-06-04 22:12:00,27264,3NKkbtMKJ5BSGQ5dD5bw3qFADFEwTTtDByfWV897nxKpdEa5P6iJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3121,CkpZNVKeM8ctxbjvSYerNvLZAPvPfwMbENhVqAXYyKs7CVJVn9FNM,0.010000000,0.567696106,MinaExplorer Payout 22 Errata,PAYMENT
2021-06-03 10:12:00,26765,3NKiKGcX9R2pzu9wDqzFqjXK595rRWf8xNAkmh8mrXSxQLTSEiHj,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,8,CkpZtrS9jt16QYCsYm2K3ay26bDtRPaoTUrXvGzhC8C2SoGLt2Shn,0.090101320,1.380000000,,PAYMENT
2021-06-02 22:39:00,26606,3NK5KiHG3cDjoGxXeuyro8SPDW9kcp7Lyv3VbnGBwwvVSNpJ9ZsE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,3046,CkpYxYCnwb4xPQukHk2irSZ5xMokJh5Qpxjka6MDwxciGRtCfuEYZ,0.020000000,1.441125873,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 18:45:00,25933,3NL1tguBN1G8MoAK8VFhMvT1SeGcbHMm7FrfppwyysfeKY3UR4eM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,7,CkpYpe2Zkm5R5K2XvdqHBQNmLNAbRdRKW7CM3TUTMUzH1CH8XunZ8,0.044626310,1.800000000,,PAYMENT
2021-05-31 07:27:00,25772,3NLYkaZXi6fMDMiJQizxDn2LsxDA8qk7NLgMYL88ytDYXpcMtNjt,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qry671jwrLYoxofu4wcVqpAXoSxQZpbrhr7KDwiLyXACUdErxyiM,6,Ckpa9VWR8rKMYXBLUMWvwFMNTJHxRQSbkBV3WriqErqw9z48EBxXN,0.005900000,1007.000000000,,PAYMENT
2021-05-31 01:00:00,25689,3NLNwZ5pv7ZS6aFPyc5kXuYLpnarAFCgqdmJQv7wjg1mwpCh6o2k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,2804,CkpZxYvoK35KNbhGqdnYk686fQ6mvB4vGKzTLSP1YAiiVHW83V3Fo,0.001000000,13.985451302,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-31 00:03:00,25673,3NKTsXZNHHucB6eWdUyaoLKUhaNu2r66mzhNYuY2H5gPCmmhHwj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,2775,CkpYeavnJsPUGZF8UAaDR2uwKTR51ZwvoMn5LcrnYbWRaxXJXpsj4,0.001000000,94.389638379,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-30 12:33:00,25510,3NLhzkajnYLEddM3uWEgDpYSc6rv1pX4KuNDXxScavjfMtBBE55g,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qry671jwrLYoxofu4wcVqpAXoSxQZpbrhr7KDwiLyXACUdErxyiM,5,CkpZhc9DqBp2K1zuoqgcYXWjkUhcyoetPTTMYicFmYk6LjN9kvGWL,0.030250000,41.000000000,,PAYMENT
2021-05-26 23:24:00,24285,3NLT4ZeNTFURxoqcTWTE4ZErNMs6hugQ4JenpQ3ivSokgHLYRnyC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,2607,CkpZxMgqSrnBCyb1JVcTXWWHQq9Rpbyktp6b5pJvEPn9rU72atBgz,0.001000000,60.817771926,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 22:39:00,23253,3NLvDMXBSMxJ4X9CANgtmsFFun4EAdF31Tacx8qVJmrV3qThri9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,2413,CkpZmFWAGciHne1RfkjyQ8ZBsuF4ac4gtJpJ3Wh9fX2oMEJtReFkC,0.001000000,80.402939936,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-21 17:15:00,22507,3NKV3LZsydusKHhCz2gT7jaDqF1SLux1qVJyvfPpyJCww7xtgYGe,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qpPN8V2iheAZ1jWZ9rniqeVZvt7voo2JQDYJNmvjybxshHHq8n3n,4,CkpZ3koC4tYC7mQo7tyQEghwpUP3R8qucm8m2GFCXb35UvZEBYsaE,0.001000000,500.000000000,,PAYMENT
