Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:33:00,365547,3NKQHKbi8feq11BcLm88GTYm7SLe71eNHH7Lnrsst85swxo9es5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,600991,5JuLXjtxS2sJbDzbgiMoUvd3CoQNWhgntPcuVWDezw3zh8tKN6ee,0.002500000,20.621755133,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:09:00,364722,3NLKRDShmr2Lxisq4EvNQkpUZVQUyoZZs3kCZEeEKDJNqcbcP7H6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,596633,5JtdAPxMkAxzXzdS9zGsjWPjgpxqNChxc4VYXSATkwMC5boPfbqs,0.002500000,30.058200155,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:36:00,363626,3NLFhAAyESNoqWeDtVexJXoyPk2BwfsqvNzaKpu1cMefqL4mF2Bq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,592444,5Jtg9DsKkzb4utggA95cagjj7rfWswjizJT3enJVdsRWLur8C3tc,0.002500000,20.356716904,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:09:00,362772,3NLrkKWKUsoT4SR8fhc9cAWhChcT43Fntpenpuhwxs9eg9ZbYTLr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,588248,5JuSTPKHZ1goYiFwGktnp3JJwEqsz3cdoza4qYSdEpUgsa3dWkPP,0.002500000,18.180229169,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,584321,5JuXpG283YZnxNzTN3JYDgtmVazspBGWDLSUhBSe21t5ZKYUEBeQ,0.002500000,19.763289897,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:54:00,360856,3NLNeLQDWXyDzRNEA6zt8NG4yunQtEs71RGEcN4Ee8LzwTPSUGHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,579720,5Juvr15yH969hbrTzVhodhMjfX1yGgYGFiHmv3Y3yNo69Ya9pqjU,0.002500000,30.040660191,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,575560,5JuqHaaXcsuhqN6RLH4kBuA6maicjUBkgZZQw7pkPamRrZPxKgg7,0.005000000,17.098465213,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,570855,CkpZJ6jXyREFgP1E3HHTgsDs74xaeQznmx4NxWwHxNX99oGZ8RD5B,0.005000000,24.595031231,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,566484,CkpZodGcGRCXTF5r3n4PnUVcGnAYqaMSzQ9CSy3naUthyj2UbRotC,0.005000000,18.475353742,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,561795,CkpZdPv9ZWSYK14Hk8PmqkNsHvTDVDoj3MsqeKn61k4p44a6aB95e,0.005000000,27.603534308,MinaExplorer Payout 333 #357220,PAYMENT
