Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 09:54:00,346545,3NKaKiDwWs5uS5WxtZVxZEZHfqk8neerspduTgwNt6tJfsXM7ECa,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,76,CkpZwm3KC6aR67E4pKikef4SmBdjWTLR6rTBGhMorsEzBSqGCcoey,0.002000000,0.001000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,7,CkpaJMNb7YSb8dyZjZxrdiCmGaPWFcmbRdehbYjJdirTaLmgiXhJc,0.500000000,0.100000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,71,CkpZGME4bgYoTfez53ZMbCbrNyZpqE4gfiqdtoAJ39Brde4TPzYc6,0.100000000,0.100000000,,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,68,CkpYm6gw1mQB1N2ZQWvksiH739kxuVP6LDnXa5BmWk3bc8R8H9bpC,0.002000000,0.010000000,,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,67,CkpYiW9ip7Jj6BPmsbhyWfgMJCR534JqewsDwuDRRtPTfW7aN2JSw,0.001000000,0.010000000,,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,6,CkpZ1S8UZLeGvA7w3nXcHfLALSxYvxrb2TURo7qNcjWDWL2Hy1u3h,0.002000000,0.100000000,,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,5,CkpZQEnbv79e4xgddjWVtssFvFUi4HQ5LHTi1be3h62EzhqvuzCQ9,0.001000000,0.100000000,,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,4,CkpaAy9FrscoLq6RrAzFxFKkak6zMZj9RPuiiC14S17mNzWTxtsxX,0.002000000,0.020000000,,PAYMENT
2023-03-01 07:36:00,229787,3NKvWnab9cdW33ZFDyGS4tK1CRwqyfr5eqrKQJqoAw8Pyw6Ro3zN,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qno1sDJabDamSrHxapzfgvN5qmzAJWZKLTBUAh6ZhxbKXCAjqodM,3,CkpZdbUiXVvfgWs9gy4vcqbeQVp3Pc7MiuvRsZvXwvnj1sRPsRWkc,0.001000000,5.000000000,,PAYMENT
2023-03-01 06:33:00,229771,3NKjqfnnz4uM25ZspGUUho4TJWFxL5FsQW9zwhgm8KVUE4Uer3WX,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,Ckpa9LVEnNVFCmNTgVyZHmed8mKsbFQGg9zgHPBvkgzuJ4wXBS1oz,0.001000000,5.000000000,,PAYMENT
