Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,Ckpa5cv54GtJvRF1StSmLnumNAPZpbJ8BYMrpA64z78KcShtEGddR,0.100000000,100.898000000,Paribu,PAYMENT
2023-12-15 13:18:00,313891,3NKrpn4Yb62P5FcABj1uiAK2BWXqvipaLbEvmZA2372bi8cFhTUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,29599,CkpZJ8qHHB7txZMTA1gV6yaB89vQi48LiVWW5ymjjYASKEAMLyBPd,0.300000000,100.998000000,,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ6ANwuJgohDDvfUebv81aBDLbRsR4cbhUAfZ6hnWgpfpRBbN2A,0.100000000,903.212880000,Paribu,PAYMENT
2023-12-13 09:36:00,313337,3NKf9UjanERAK1UgCuWQ4FsDZ9AMvBxQHU936iun8BvysTAPdSKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,29344,CkpZZwFPC9xPGjUNYqhAogWxxnoJCnBgbQFMHGBWcA6RmMaCDgWyN,0.300000000,92.685800000,,PAYMENT
2023-12-13 09:36:00,313337,3NKf9UjanERAK1UgCuWQ4FsDZ9AMvBxQHU936iun8BvysTAPdSKx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,1393,CkpZ6scZC1X8BHb7QXeyPCjd2n1rHXf2FSUgt4z9hwFUoL6WWS9aR,0.030000000,810.627080000,,PAYMENT
2023-09-21 21:09:00,289706,3NKCWcG1QRJppNmnJED2z1WaY6B59G5Gii3sfP7LHNZDtvCiTjN6,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaHEjg9M2FcvrnHxP4Vt1L6KzZ5Qn9SahkZH6QvmwTy96ksYBD7,0.002000000,99.498000000,Paribu,PAYMENT
2023-09-21 08:27:00,289535,3NLbMyvGJW1QiDWKqM1HPyv95md4D8Ztd5gR1fxrGTVCT5Tk1RWh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,14167,CkpZDQXHHVJgMEzvcTNEx79En3zK9A3kZWGVyvj9ixMoFVdyjWLEP,0.025000000,99.500000000,,PAYMENT
2023-09-12 21:06:00,287022,3NKQdXncCcNnUET7L2NDhCXtxem9wMnwZHEcK5nvNaZgbG6Vz39z,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYYoXeeJxEU1XDmJw9ErfqY4SqmubNCgjhMqJuKBhxNrBQQh6oS,0.002000000,300.498000000,Paribu,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,13115,CkpYgcVQD35PrEC6TnVJ963kqCgfT438PNEiRzZAoEdiKKPTx6ud2,0.100000000,300.500000000,,PAYMENT
2023-04-19 21:09:00,244299,3NL7Q9GkkWXpxFUYgFctcwmkimUo1FVdwyjBHyGnd5Xw1hKsAuJx,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZUMMVUXdZ62g5U8svehRG1zrwJF7AXNAMmEun5ymAkhUeynk4Q,0.002000000,47.749700000,Paribu,PAYMENT
2023-04-19 02:12:00,244074,3NKsju3GAXCHmhsXe4dUzwP94KHtY9nfQsWePq64u6LxRsVLxoy7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,18541,CkpZtfxSP8Pc5T8y1hGcrbbbLGDSFfVA3Co3Vt1S1Lf4KhmGFQLbU,0.007000000,47.751700000,,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qqVDKtJEr3dptjnHPPg5uScAD8Rx6CMgTzfPA6akofcLMyRfX19W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZr9JNtyu12jXkHASbNg8MZztHVBRP7MVTgSrcoG3qjRNDYWMQZ,0.002000000,99.813599999,Paribu,PAYMENT
