Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 23:27:00,338812,3NLfTS5hWhfvfGGaqMrZKmnH2SBsN8nCk5dEVYcj2nqksQA6r4s4,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZaF7Zpq6ZXwocVGeZZRXP65h4KcLpKaHxZ3iLxzR3xnoigSVrY,0.200000000,79.303343992,,PAYMENT
2024-03-19 21:57:00,338790,3NLvrnqzvPXBLkRDoazV5Fz2hMpGH95ezgJLrKkmzUJiFVz45rrP,B62qpLgi8aP5wwPA6oPUBg6ejZrNQ1K45GSpjkx7jF7hVDyvb2TooD5,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,7,CkpZiEZBJ6q5VNpxiujJogoNiqFJUjqo6fwT9PJH1H7138LMVc7F6,0.010100000,79.503343992,,PAYMENT
2024-03-05 10:45:00,335275,3NKftw3AcAsPwbcAAeYMiYdknxaacAQgrixau2G5qBEAuik3NtDF,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYjQYQfAxhQvGdqcTDvCLXrS4oJep9kxrZrCX6mJw3iqUuFxMHX,0.200000000,22.800000000,,PAYMENT
2024-03-05 08:24:00,335253,3NLqVv6V2XUGmFJCQh1KVysGexkmJLFA5aw8TvqX5JUrm5aUAVWs,B62qpLgi8aP5wwPA6oPUBg6ejZrNQ1K45GSpjkx7jF7hVDyvb2TooD5,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,6,CkpYrfb7m6CPAc8mLtg8CuiFV9dRoB855cGtH6hQphFS157Peugd9,0.010100000,23.000000000,,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZir6MEF2QVGArHSEKgfUFGYns7HhQ76WPdUbwt16spyXGZVoRN,0.200000000,24.800000000,,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qpLgi8aP5wwPA6oPUBg6ejZrNQ1K45GSpjkx7jF7hVDyvb2TooD5,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,5,CkpYiSLXHPo2dhCu2CWypzQ3xyL43tqPMyoTPKfkS9QmE3vqGi6yx,0.010100000,25.000000000,,PAYMENT
2023-11-26 17:57:00,308782,3NKV6TR1hinWNUZj5antDapvP5WaXanx59bFtbieXgAh1rrVcvjn,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ9RPGB3Qv2VPypAMVgWjPVgRnNAwK5k3JbFLRkjKC6U5id1Xwr,0.200000000,15.800000000,,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qpLgi8aP5wwPA6oPUBg6ejZrNQ1K45GSpjkx7jF7hVDyvb2TooD5,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,4,CkpYsXysRyHSXhu7njteJshRJdyMQp99sreHpy84JnzYbhJMS9iyA,0.010100000,16.000000000,,PAYMENT
2023-10-25 02:33:00,299597,3NKc7b72sWuaL8BGrokzNpuXWvhYDTs4g8adqavHuNMZiVEf2V5N,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYeQEmTJV77C3uaHqwKe4kGptVGWEEC97UCg2KdxVcopPTdR2np,0.200000000,135.525414010,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpLgi8aP5wwPA6oPUBg6ejZrNQ1K45GSpjkx7jF7hVDyvb2TooD5,B62qq4mcdRDhu8jp14tfzoGryWfmmaaDzk8WqcYpuxYRjVgmGJGt4GX,3,CkpZ8eFQ1j1ciiYfGuN583nhAorQivz9oovu1HG8xp8rEen8R13cu,0.010100000,136.725414010,,PAYMENT
