Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,557409,CkpZcKd85FhzhtEVBZns7b711sT85a5dtPRXYDCFdA8KgPi2MhuYS,0.005000000,13.041819632,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,552782,CkpZzxaxxDFGWp59APmfpGoxCw67HLEZvDJ3TBuRJnpJNc3X32fBY,0.005000000,15.337335750,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,548379,CkpaJ9edQzSR278zVcCszrgfAr9khFP2f3Hdm6ceHSY41ZUYHXsMT,0.005000000,11.101468005,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,543703,CkpZtxRUvYdbNnbQ8QgZDASVkV9L3MGcjPAGfpDqmPJenVuWtf6gs,0.005000000,14.758946813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,60,CkpYgbQiWWQBrXRhyPjj9tMzJSSPoa4yMT7j43RsNy4fjhdHc9D9J,0.200100000,770.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,539363,CkpZeNct75rycNdfGBYN6UX6ixgreeWfRuXJdfG4u7AFekAJpredS,0.005000000,10.590986195,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,534677,CkpZzyvzDdck8taotJ5JCMqbAJG41Pdp3rzGk7wT4q85NUd5xzhMM,0.005000000,13.619914042,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,530397,CkpYU7gnjWqApqRdYh9U75KJGZrSWPVoBwNCD6sLucxWKAzmJEKQy,0.005000000,10.554366449,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,525667,CkpZYL6eTeGb9DmgbsDUPMupxJEE79xHSLoRN5naaxxGGHAnaykrb,0.005000000,15.728043911,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:42:00,348728,3NLuQXYv1jh9qyLmVcVsiFQT3xy2CkonAMnPBwFDo2kZ8wezAsU7,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,59,CkpYaKN4KYAfCZZwYJn4rQLgcpZ6XYeWc9WobAkWopDAKGUSeyyqX,0.200100000,340.000000000,,PAYMENT
