Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 07:39:00,337832,3NLBNRaV6btHBZcF1wy5zksEVnezG6HVhUtKG5YciFDV1Y4bDg2w,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,B62qq564WAuPpC7EFePvceRckRJ6mdkVqHypsC9CreVnsGDfQtCsq67,4,CkpYVv8ZmTJUfiuqRdz1W4Gb7QPtGLAQjdNyJqDW9bM14mv8JyaBc,0.010100000,3.879461468,,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,10605,CkpZetZ3YhqHR7VGgdyJQk3HGYzC2s2qWtBA72T62cgX1vxxtcppj,0.001000000,0.035754623,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,10264,CkpYrU8MkM4T9L91XUdG8hUZknTosCM9BvJwhCpjjd2JPD4moY36m,0.010000000,0.028689382,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,9921,CkpYXpLmuTAAQkHeMBCMfFeH2DNvhxpXNFt6ApiT5s6ALf12QGHpQ,0.010000000,0.048282415,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,9365,CkpZPT19L8QSGYi4tJ2iBi7ZcPgBCMe97P2Xd9iwy55JFxxMN6xw8,0.010000000,0.018374134,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,9017,CkpYeD4gDKB5CtMNfzTEPgZeXYCECYGSPn6ciBtkRg6wot3PyJv87,0.010000000,0.015140846,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,8670,CkpZtZ14MsEUjkdFFdAZG2kqT4bkmo7xgZiboiMBY98s934A3djBq,0.010000000,0.030249741,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,8323,CkpZtkrr5yGXYFPFdFVhUbJK3PdG2DMqME24Gz3rLh4oK6dXJt3PJ,0.010000000,0.031263037,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,7974,CkpYav986b2KxoQfD4YFQHxcogf7wjNdmA6ZAh2AoZxfwLmfDi8bv,0.010000000,0.029228108,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,7627,CkpaEQ84c4dmudQWsdB6TL3K7sbgasSZBw3UNSgRQmYrZpR1yVmGV,0.010000000,0.039960667,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,7278,CkpaC9DmThYNVnJT2w4no5StPbz4SD3XDaBAiv2A7iHQZomMeFZYy,0.010000000,0.026156340,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,6932,CkpZERRyRSXDKzEwh6nfVu9YitFjDJvc36VdskeVwYuZAH34FAaNe,0.010000000,0.028071374,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,6585,CkpZz5mZphDudn7TctLmmQ5EKYfk8DwfZjKzCkWmuwcQ9rZ9sTRcq,0.010000000,0.016078222,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,6242,CkpZbFySsDnfBJGq6NEyB41MiD88vjLCoh9vR1VhxLJ9equMGcy29,0.010000000,0.037015310,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5900,CkpZ3ygcmPaAofeADAZCuXUMbtpoDQJLzKRJqMKZvFoqv6a5aZa2b,0.010000000,0.015536358,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5564,CkpZmpFrA8xpYg7ysX3fbp7suN3vSzb4Xp6w65c8gPz8t8ksVqngD,0.010000000,0.024918803,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5225,CkpZ7Ht2SZkEPHT5DEXmErvPiuLEzaUcJm4RZugpnS3mv7N1GCN4B,0.010000000,0.009104231,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4893,CkpZ7D3c3tcDpJoh14CDCkAs54xm99csVr4ceJJDg1zw3wpWG5odn,0.010000000,0.028403543,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4559,CkpZ87MazbUhzg5e11cmeQQjNfQY3ZhR7XVWqxy6CNV1vyjpiQCyn,0.010000000,0.017306242,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4229,CkpZNhiZcFdJaifYGjpBuL1tpmmwW9jisqXh282vzDQgZkh4h37Mv,0.010000000,0.025651218,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3901,CkpYzdipXpdSxJMNo4YZzXVUzd4UdgSUf7wrX9WvXicBXV6LiwQ3x,0.010000000,0.037424091,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3583,CkpZsmfErpYoLYs5Nw3xB6v2Q6YtLugLpGQHtq1RAgbRz4G4ZyTZi,0.010000000,0.001052779,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3267,CkpZirMw1iJtm7Tgeq81ZX1ebn3TPhKvyktZXDca2NSkjBsjfS1oK,0.010000000,0.021204322,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2969,CkpYa4qrQiKbDW7ZaMVA3yAyXdTXJTB2WeMwUX6yYTFDej8dbup8t,0.010000000,0.003066578,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2654,CkpZQKxhtRc8kMUgopNBFDyz81ZUsVCp9HrhMCPZk3ENuYaHVmbUC,0.010000000,0.030928881,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2337,CkpYtHKExwFwxoxuhJ4uipzLddhUPFLUYt9nBu1uQKxJ4wfhgA71d,0.010000000,0.020589276,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2028,CkpZk9we21NMEfcRV3KrfLWibeRKZcpWqcA2ka7DTwfQdS3p9jEKt,0.010000000,0.020107095,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1730,CkpZRBA8yt6gvSMk7xuMov2ZoQ66LCEUdh1iReWp9NSowTxKHBMXt,0.010000000,0.028757639,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1432,CkpYm2Evg9deEz8HZjPdf6AtbqotksELPFsyEpwwr7nuR729rPG9t,0.010000000,0.019131230,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1133,CkpaDCnTnBD46rv3tRp3wVg6F2XcomB65Sm95UCaKHiGYFXB4SBx5,0.010000000,0.015474169,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,839,CkpYaJXCDyEgHhYkVb95eFHaWaB4ac4C9pLHuw7L9hx8U8zPoCxF3,0.010000000,0.026904683,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,544,CkpZftH8jZ4rf64L5HKrLYZXy5oqcPNFR5SX6dLozbMki2oecKGVd,0.010000000,0.022757642,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,254,CkpYTxQBJPCwk8bx67U51yE5NAjw4sMyuuCSNHVYERFBpNowo5oZ7,0.010000000,0.011467461,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5922,CkpZ7WgowBvRxSK9pgUo1tbVPeLpsudeo5Tf7xQgz6A3pdif5xZ8R,0.010000000,0.036768685,TowerStake payout epoch 35,PAYMENT
