Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,127063,CkpYy2ZnadDVara8PpvHh5SzbKEw3N65W9xc45Q6J5aGwckxavBg4,0.001000000,0.077663287,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,123345,CkpaHNECog27dfhjh8GYRNmab5qmqHGQuMgjSqJsjuREKcZHXQu8Y,0.001000000,0.070860784,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,116430,CkpZFMiMtjCo59T1Qg4ReEAA5s9KpshVqJs6VbfhYE9Ug1Wp7YcmL,0.001000000,0.055627829,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,115953,CkpZV94mEuB4Xi9r8rJrKhkoAh1js3Y9sGSc6Fu8w3ikFWqfG2cvS,0.001000000,0.058327915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,112363,CkpZje42Vgq3GA8s1U5Airr8Gfhw4NU24ohxKbJy5nRWbsN8bsRoq,0.001000000,0.062926018,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,108823,CkpZ99iRJBWES9yDHrL3WY9v2iJFGNRE1AnrYJcYw4Uhk4UWjEXKU,0.001000000,0.067909012,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,105409,CkpYxb9ProYLv1i4PeihqGy2vMRcQp8LcQziD7NNwv1iGvUMx8dZi,0.001000000,0.060481856,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,102840,CkpaJRZWhhQT8VmMesnkVsvTNQNhX5rXZKuPCFMFk9iuMEKR7nNAo,0.001000000,0.072516030,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,100611,CkpZ4W5PwnnMM67VbXkuBGQACqNtnSPo7X22fMPJhbwgvEN2pM5g2,0.001000000,0.054408275,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYyeRogeEZuYpRrStCBVuR4FRfE8gLbBZ74GtxiVidAGd7SMkTg,98363,CkpZXjTsYaaBppU2aPgcQwSc4FbYmidYsCDvnrBqMau4bCc6XeSmK,0.001000000,0.065652721,Piconbello epoch67 2%fee payout,PAYMENT
