Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,10784,CkpZMsc9ZtP5vFaFB2DJqGSJRHu5aqHzqKZgD8KzfZEYcWkNvy1tZ,0.001000000,0.008092688,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,7051,CkpZB5UzG7sTDcafPDLU6HM2oCVuPaW3XyATpU3tPB1L9ssYWLzHA,0.001000000,0.535114317,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,6104,Ckpa86bG8reuvDMGDMM9q9VwbXCri3WyxbcJjEGKK1qzvzqd29RpY,0.001000000,0.470228351,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-02 10:24:00,86473,3NLCUxCQCPK9Yq7WEaa36jzBRp81X8uCbZ3XtCa2LmGpB944oGXy,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,B62qjwk6ocK6k1UnH4sEiDNGvvFkKYPLxZwW77qCA6N7asueX7mszkb,2,Ckpa231DeXPnSyexWnkdJeEN6Z9TZkc7CjaypLhji4wkwRkk8qriP,0.009285710,89.054993887,,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,4875,CkpYQvAPrjDAGb14RrGDF6gf5VYXFZohF3NqeKddA32Z1iK1AwWPt,0.001000000,10.040412854,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,4029,CkpaFbKSBJde9egwmvc53pz6dgGUeVBC1xiLnFcvBuz4w5awgtK3E,0.001000000,9.944860850,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-09 14:12:00,79186,3NKYdw4bHQz3pYoX9rA9wXkk1oiJanqqviB1AF6V2qRBccRVdv7c,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,B62qjwk6ocK6k1UnH4sEiDNGvvFkKYPLxZwW77qCA6N7asueX7mszkb,1,CkpZBMRwakwJUyGDApPY13KnaUKEwj8VNQRkjVAf6tm4uNQg79MRT,0.009285710,1000.000000000,,PAYMENT
2021-10-26 23:33:00,74737,3NKPJs9vsemroERa9r62L8FmpjbaAqYTndJ1HaP8yx43tfFFE6ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,3254,CkpZsRGyR6APa1iYsFkb2bfpwTn48cWV4qtTFxc3pE93FSCqiGPQ9,0.001000000,10.845772119,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,2610,CkpZio7hC9wdVgaDZy4WXVNpAbiF73pAaPUXnn47CT5tehVsobZUR,0.001000000,9.622881409,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxTYfbdZL47JNUgxTg2oQs1nA2Du6gg9cMD3P7xfM8Au2H2km7h,2106,CkpYSHqpS9jYZ458hRZ5HJB8HhG9aTim9kKZ4hwmC3NQMwsMrjVpa,0.001000000,7.561075545,Piconbello epoch12 0%fee payout,PAYMENT
