Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,8,CkpYvNC2cQdxARhZkGmQ5WCRbn6fRZMa9gYuPx7cP7SVxMfdoYbkR,0.010000000,0.000000000,,PAYMENT
2021-09-13 19:21:00,60998,3NKnyFe9HT8GZLKKZ62S79mEbuHkXyn83uURgDUgnPXUkZnJkDQ3,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,7,CkpYdpyPaMtp2mmPypKt8doeubXmeb8cbDDuWdvXJPogexe48xSDC,0.300000000,5019.000000000,,PAYMENT
2021-09-13 19:18:00,60997,3NLdc8SJ1TnTuCBV88etYYs99M8QLqcb3KoepdKe4Uk72ebAMYys,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,6,CkpaBWKKTjs9NNoEHgtLa3Dhw7coZ4VFVxLbGbMryZxPGHUFs1n2m,0.300000000,20.000000000,,PAYMENT
2021-09-13 19:12:00,60996,3NK5HceD2Rva1R85y7TEf9sX2xsX32rK7yCgb3Ycswd23ne1U3qm,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,5,CkpZqidEhKKVMQZbQBs2MjmoGeK7euiwApD3CjTegMF9dCyNQyhpJ,0.100000000,2.000000000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,21592,CkpYiPsoE8EP7pJUNLFByjfHd9DsY5Agiq3Q3JybA458YB5P5QrZT,0.010000000,3.318643246,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:18:00,59514,3NLALsXqbKPYbdyVsdFBwoXSebavguSRi1WYaareuK7cQjMGWawi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,20485,CkpYzCJXbeCYFuwPFJwSZJ29ydSm3BLxAZfdonGe5xupFNLcB1tp3,0.010000000,4.576531752,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 17:03:00,58492,3NLu5w4PzUkP8ZGcunrYWr7MBde3hZzKUfQppf65n85pbwowHgYR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,19529,Ckpa7jdB27KYgxGjRNspsRe4iTbtjp181tAgVRXBjArMCtfVRCxYR,0.010000000,6.327595977,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:33:00,57275,3NKFaocr698LM4o4J8QhkwUPZ2XNj7X35gqKeWucedQCLQMxi2Eh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,18613,CkpZ3fbPpWXUm6Lq6cRbcSyGQozazCAifYwmUqdoqK34HkS47b1Mc,0.010000000,4.967051986,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:30:00,56207,3NLJTqz6MSLQAi9cwNTtYaMTK7dp5kYqAzCkgkLDGuA824vudnob,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,17577,CkpZGVrmmVKYwqUe8zviHYD7R6TUgRFrvKrYFroYU4BBs61bHy725,0.010000000,6.681863925,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:06:00,55010,3NLxHX2EV5qXWWKB7jQT3V42QB73qwZ1gixLYbPUKBuNUu6CCozz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,16659,CkpZMx7YmXMnbPH1ysFZ53maHsx8JR6KbAXC9HYKH9R4tP3EV5pZP,0.010000000,5.310387194,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:27:00,53860,3NK2v3etMQg1rLaXuu4kAjvCD7uMuTcAKhfw3c1tVrGUa8Msi7TA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,15715,CkpYty74qMksxmPeXng3SyAn822gLxjaqUcg5smZcyQMFjDoDRGm3,0.010000000,6.476017830,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:15:00,52634,3NLowUxqq9ir12psXWMvqwDTPSzJSocLzRYkwMy3SvcMip5KJRyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,14824,CkpZQEwEGshRwrCBvaqjgrBt3MCmvNMdW9EkM3jkJxQMjXj1WEuWi,0.010000000,3.581526549,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 14:03:00,52147,3NLp2D19UDvWeyfcFfFnEphh8T9cCq91q4p2xSJP8qactmHHwcwV,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,4,CkpZmfVs3G6h2kDJoqL4B5J7tAaM4tVaHTaNFD6ik9pbmGF74XP1R,0.500000000,137.000000000,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3,CkpYhqH1NNAuz19ngDCgZ6DRTwtvwSTGGAXvwYt39R5jPpUtwgEMq,0.200000000,0.000000000,,STAKE_DELEGATION
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,13850,CkpZ6FpZ3y4P3cGb7eLZmvBNQEm8ojLXYxBo9CMSEwkmfVxEoyjLq,0.010000000,7.563481166,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:33:00,50379,3NK38NpPTWd2Bn19FZnqMqAGGeRgMrvTfSEs6zg59nCbkaX1kd7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,12971,CkpZMrpDhT5xyq9tFZLUu6Z1MTBeJKrAjUKhvsaVphmiDWua85CL1,0.010000000,6.678875745,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,12109,CkpZGNBnXPXfUhmq13MgvMTv4prMMn3xyZ5jt7A2XS4Z6UhqWMZ1g,0.010000000,5.595411569,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:27:00,48104,3NLBCsahJx5JVqhyopz1v3mrfjVfNzKKuhFuWPzBsH3Xytmn5qNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,11291,CkpaAgB5BiKmQmadFZ8YMXgeQFuymWymvzA1JxvGfvwmN5NQvCX1t,0.010000000,4.073870026,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:27:00,46972,3NK96sJob7pGhxvvv8qCn2zqvpi4WTRod2D4xMR1DC2WrYXnBC8N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,10437,CkpZ5qiXQh3AZ3ceJob1FjPUUwnRw8KaPLYczGxqtr3ZxvV48taF4,0.010000000,5.769690950,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:18:00,45755,3NKHrJ1dDvHyRkSFVrWrH8ioSSoYitbaVJxYzs25qaZnQZNaZ83V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,9700,CkpYfSR4PYtab5QMhJzvCZ2bt8Rqiv6PaCPyjkeSRYFkEmfRaqpn1,0.010000000,3.388723186,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,8946,CkpZFfRgigKVbg5cq3PeG9JZFBsM6zpuu6918kvwgzehimdJt2ZcR,0.010000000,6.328330927,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:54:00,43353,3NK71KppPgxg92G1PobeedmK5mybKaK1HwX6oLX7hA1Nypyr1UzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,8228,CkpZ4sSeNBuULzurqqkxb2XK2MacKT95tLyWkYWUJStWCBpp9XiBC,0.010000000,4.560488904,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:00:00,42320,3NLpkMYwNjgDTRUdgAtYtKinbJssYwKGrXRrtypNjMP3gBG45PsU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,7478,CkpYkLVmMinhfZmcTfEwhx6RPCpn5SYac8B2dW1Gvk9Bi4ojZNmpt,0.010000000,8.443760541,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:36:00,41016,3NLNy8daqUe5NDTdpgMEBRNDfgJHCSa8VNvBtRgPcyDK2XzQhCU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,6716,CkpZ2d1xRZ7qszak9XzYwGrJVQsJ4Zb7ctbfUVdrcLXbHZUZiExJ2,0.010000000,5.003780124,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,6109,CkpZYL6ji75qwTL24qpuWzHVm6mMHMK1DjvfWNnFM29vSvsg6UGbG,0.010000000,7.344183460,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,5547,CkpYsczQgG6P912ctWVEn1TEbHcV86XcmqY7B1Gp71TaEgfbpzJEL,0.010000000,5.257765761,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:33:00,37683,3NLF2y3VcTbvCh6k7jqpBKwXgsoNDs6QwpszvaEQuZcHQbDzsqFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,4973,CkpYeYJFrcTN5EspuB9J64JyjWMLwaLcztmtK5M4rwQegoPjmahzA,0.010000000,6.530105404,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,4414,CkpZ7LcjDHTqZPRo4JmjoKtva3rCcxFa1pLmHTTTnfLLKuJPbojkQ,0.010000000,4.464012108,MinaExplorer Payout 30 #36261,PAYMENT
