Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,582803,5JtwmKCcaop42YNDdVq8VsSa1qo13yD59UZbdZWy5kjCfBJ7QWQU,0.001000000,6.081719453,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,564092,CkpYQ2TcZefpnoo2rc5VwsqJTdKk5jiWMGftG9CSrAmeaNEh26rB8,0.001000000,5.997556410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,545703,CkpZhicxjmxFH41yzSiRVAS3r2uXecQEGo2RoQmuS4dftrSvYzQu6,0.001000000,6.198199107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,528472,CkpZb5BtQb2Zzw3JR5GYX8V29PQWQHcPfaBFb6WMmCx7oWKGz1E32,0.001000000,5.963027794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,510883,CkpYUJpjfo5guywok4iCXCyXWomvyaEwU3gDPB3kHQtQzpBGFUuJ9,0.001000000,5.587591397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,493717,CkpZQo6KbeWEmsohYFpFVKXc5D9GxnsjJFNgbnt8jHhd6tviNQ8r1,0.001000000,6.515995373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,477879,CkpYuCGNfSZUSgnuwhv28TXv7Rm1WihjK9s1wZmaoJXXnsTn2e7tk,0.001000000,6.623516844,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,462453,CkpZmqKxC7gPPUpCwzNxJ4RfptwSTbkYRuKwY53a2ZJZWDgN5kmFd,0.001000000,5.985470873,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,448316,CkpZdB86LTnQ4rmeoHFMxsvf6XEca6kUYRvE6cG7JYxP5TrXDaA8M,0.001000000,5.510593330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,435191,CkpaKC6QmW2fwbMxptv9MTPqHBQw4inJAjykTTVeveZ1exr1QkQ4x,0.001000000,6.178708598,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,422257,CkpYnkkjMHFDcwhJvLA2fJR6eP2Fvnb69ACRJrEatZwMw6Jg6f4Zt,0.001000000,6.185556345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,409453,CkpYQruoJhLKjuBpVgaEB3EuRvejgT1cqp8TKbuLCTLdLqzi2u3a3,0.001000000,6.793201905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,396810,CkpYyGh2CUmz1nsJtHmyfbjQUqQzDYtVVmnxxpVgUwuRtUWTbcYgZ,0.001000000,5.603994759,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,384919,CkpYc6x8Y3EHGKaa7KbndYzHdbHoWxK7i3vAfocrNx2duxYanE3Lp,0.001000000,5.817222394,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,372836,CkpZriGyhpDoPToa686dSzeJfeg9itobxWDwM74GFJDqhiQGbnoAP,0.001000000,5.153198138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,360569,CkpYpEFb9jTPTtdWMq1VgYmZEjyZzMKJabmSBYG2Fda8UosCjBPfV,0.001000000,5.247721725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,348453,CkpZgyBCotnYr3V5Z9kw4o9rrdDpHL4YJvg4vexPxBr2UTap8oxrd,0.001000000,5.788214238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,337941,CkpZHBAVPgUuiyNMcdsg6FxRief2Q1y53mfzwsDgDLT1L8341eh8K,0.001000000,5.460545357,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,326169,CkpZtVZpEsNVZt343ABvgFtQ6Denj92uxH9h2aopd3i54kFyjE8JM,0.001000000,5.032368711,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,314482,CkpZ4LVnogzwgs1Qzav4mf3aPufzdYSVKmZtnCbfKHDqSGm7pn4AY,0.001000000,6.289785699,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,302947,CkpZkvgiH3CfJJBLEQtrkdYmixSk4X26ynGsG8NYyqmT58tvwZzMr,0.001000000,5.808988400,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,291531,CkpZnNvY3zX5a77BU5mrTNXYh58GG92os7aohnmsciQrDTwS1REFi,0.001000000,5.405521687,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,280244,CkpZZRd4gFUrdHVPegsT5htCchJDyQgYH8XH759hhtLVwdrtG6hLH,0.001000000,5.186153048,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,269797,CkpZzJ1eXwPrYM3JX9DrD3dBmgmpV9rdgNzHkE2MK17GUCGgqjC2i,0.001000000,5.161113445,payout_from_AURO_Epoch_55,PAYMENT
