Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 23:51:00,217704,3NKpE3ujZ7tntUrCkori3VCU6qpQgaYzzcuEkVACpRBLdVHKxi8h,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,4,CkpZ6NWR1weWQMdzkmSqer29freduFQWfKTtFqCYmgcodMR55ck1Y,0.002000000,5.482538319,,PAYMENT
2022-11-26 07:27:00,201286,3NKNUmkueGbqZrax77WHPcZVWyuZMkzJFmurQXefV4JKL8R1sQV3,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYbrWJpFbsAkAZ3dM7qUe4KXUGiyoW6ztqrLtpuq3pQwLMA4fcY,0.016000000,401.426408598,,PAYMENT
2022-11-26 06:51:00,201276,3NLyFZdwxzVp6VaVQNMGCmQPEJ4jfzcTARkdc4AxS21fbcZXwZny,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,3,CkpYjSUZGM6PDHQmNJvRRCQ4UWb3ZoNvkVW44GKJWkQizMdC3SmjM,0.021000000,401.442408598,,PAYMENT
2022-02-07 07:30:00,106781,3NKBeF2XH8uRGTiVyE8G7hefLVxFq9wWyJw3R6PLbJuXGuYixff2,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYg9bEVmd4R16v4dDKRyzAQDsqXsrhPi7U8HiRg6LQMsBv2wxPV,0.010000000,55.990000000,,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,2,CkpZXph58xW5JkPvrGx2aoV5WwpfWXTxmvuF8rnFvr8cHfCLQSTZm,0.002000000,56.000000000,,PAYMENT
2021-11-12 05:06:00,80000,3NKACS6W9NA4gRdoTxcnoVZscvoVrXU8XKP7i5S18RBYdQLXeVyY,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYwdCjjPhSJ9xKvj8SGMg3joGKm9cxVxVh9tstfpRLffNbf7Gn,0.030000000,44.970000000,,PAYMENT
2021-11-12 04:57:00,79997,3NKopNftTnN8PLczPaSF1GbXwgUi26MT39sW4ryCqdWv4iXj6hPd,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,1,CkpaJW6AdXoqs7P67kDXCCAqEoLFYDJLWywjfRjH5iYyuBAM1LF7q,0.021000000,45.000000000,,PAYMENT
2021-09-05 06:00:00,58349,3NLTEHjGUGJKLPvN3uAAgWbii3xQcrudJL9s5WrXBs4ZHaPUBcZW,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZb4wWAoh5yFxSUsEYWojcLMr1Cu6bodd5fjy8XNB61Hei1mDGT,0.010000000,1028.103373749,,PAYMENT
2021-09-05 05:39:00,58346,3NKKEEv2AVmrm2UN1V5KyoWMpCkiU9tqraZ7ttR9qMKjLYu7kwsr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,25036,Ckpa619pg6ALMNoxh9rHAY3NZMYjBffoRipucMPL7NcVZ3Vn1nHqb,0.020000000,1028.113373749,,PAYMENT
2021-09-01 12:09:00,57130,3NLEcDfit1upVnshgEbuZrymPwj5hNbDfDLFtpqsBVwPgGzcMN1z,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzSVQhKCi2NYTYjoUTZ1DGx7pDE2Q2ot11PWQ7co6HSkibfq5T,0.010000000,500.990000000,,PAYMENT
2021-09-01 11:30:00,57120,3NLq9hcc6NTrZZCQBpvFUMFvKHZsgXzwJV8gkk2vfBn6ssjGT1RT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,23581,CkpaDnj4zKZgKhF8gYw8JcKT6F1EvGAUK1AGGT6PSSvzKtBMhaVo1,0.020000000,501.000000000,,PAYMENT
2021-08-13 03:24:00,50726,3NLHB8Wdbw34snK1MGDm3xSFfoRJNx6CmuX44S3757SCx2of5DAv,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZreDLykBTk6FVLgCuhChNrDySbnjWN4hfixRtegLPzp8s71rJG,0.100000000,498.900000000,,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,13755,CkpZHmmySBWu2oXxicEfLY8s77ESJuege6ng7txvct6DTJURFvwZe,0.020000000,500.000000000,,PAYMENT
