Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 10:33:00,353913,3NKHumNPSPBt3SrTgzT9QY7iGXwmmUApXcKoFaDGir2eUYKQ7BwK,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmouMoEBdC9vhiwwKupKxM5LH336DUo68i9Hpm2FZBLgjbifYfAx,199,CkpYrj3wBZqt9ATn5nwTvGxBV8tWCbFqvyni3t2JdEZHV5Xt9vEtQ,0.010100000,1440.000000000,,PAYMENT
2024-04-06 08:42:00,343500,3NLkbwF7YiGQnqwzWTJifsjVHbkuCgtSrs2WRhNpBofDzUx9dirr,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qphHSwRHVUmC17HhEd1Dr2WzXCbrmDhpf7qaRSdMy9ftYJAgHQ1v,198,CkpZsQdgEB3yRg5e5ALpKmNGZrbQrE1gQa7yJMAQ8ydvq4ARuKRof,0.010100000,1447.000000000,,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmouMoEBdC9vhiwwKupKxM5LH336DUo68i9Hpm2FZBLgjbifYfAx,197,CkpZAEtJkEW5ANUMtp5k5NYoNkJrtDUTeQgVAu68g632x8jSXvQ8c,0.010100000,1445.000000000,,PAYMENT
2023-12-31 13:48:00,318114,3NLaRiNgQuoPGbuLXeHedPpAQL3MWknELaQ39rvkKyGgud7dD2nb,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,196,CkpYqPnhz7DCnZZZVc9LoS7ttM9rybgdYmGQ7BrZjXgvSLQ9cKLvP,0.010100000,1440.000000000,,PAYMENT
2023-12-20 14:36:00,315315,3NKT76zNhL44bd2qtrhyFcbkFSayW7Q4VQtsU1snvJPZaamtshW4,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,195,CkpYrwxj2oEaH6hJiLF5Jk7fXBK6pyMZL6ab3n26dpgnr4ZhR9gCY,0.010100000,1440.000000000,,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,194,CkpZ9cH4tdLaQ9myXyS8mTTTLZvfQWHHQLTVDg2hx28jQA1qU92zL,0.010100000,1455.000000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,193,CkpYXyzwY7PyWfTpT47ArCHH9wEtZgMksutUsp94AL6BK3qoHWP4F,0.010100000,365.000000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,192,CkpZAXd6aUPJExvxcSiv22iPVijqu2ornCPhpRMsnqi5BMi9MtyaQ,0.010100000,133.470000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,191,CkpZVaPX26LEAdFS5p1wREioKHJPDsqDrpBUCmeWVkGvdn3vABM6Y,0.010100000,6.810000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,190,Ckpa8T2x8HRWQ4Z5QK1vb2LVHWCSL88XBPD2Y3K7PZi3zWYeTh6js,0.010100000,49.660000000,Vasili#6161_Epoch_62,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,189,CkpZS9hwmANKy1KsZ9hvdshSMosML7AJvuhXQi2PDeK6zL3CQ3zMf,0.010100000,3712.880000000,Vasili#6161_Epoch_62,PAYMENT
2023-10-03 13:42:00,293163,3NL4vUjvHDH5yphDFwqkusZSgD3b3eW2a2Lv8Jvpb1RGAZpfEwMY,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,188,CkpZC4nfkn7yrRTw7GPuqam1Rm3puKjcg62f1zP55uesS9pHwcgWg,0.010100000,52.210000000,Vasili#6161_Epoch_61,PAYMENT
2023-09-28 18:09:00,291659,3NL7FCrtiLSTxXg1Fe3CpG2ghbrnDzzfeyS34x5gcAyLvjfPW5uw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,187,CkpYwcRRnk89rZDVbeHT6xKyNd986DswkPj5fiNEYSHib48TzwZdB,0.010100000,385.000000000,,PAYMENT
2023-09-28 18:09:00,291659,3NL7FCrtiLSTxXg1Fe3CpG2ghbrnDzzfeyS34x5gcAyLvjfPW5uw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,186,CkpZHz61WquiydUTFpUGqpuzDJnFzk51vD1FQcQauXb1938kmjbuh,0.010100000,126.110000000,,PAYMENT
2023-09-28 18:03:00,291658,3NKtV5zxZGizDr4sFTtirujsd86qe1byesiCsZNVRFg9nwfaC8rZ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,185,CkpYYimmHBAL2EHnKdmEqJFQukZrqwRfnXvyxT33LmeTyMAFT7F2h,0.010100000,6.720000000,,PAYMENT
2023-09-28 18:03:00,291658,3NKtV5zxZGizDr4sFTtirujsd86qe1byesiCsZNVRFg9nwfaC8rZ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qphHSwRHVUmC17HhEd1Dr2WzXCbrmDhpf7qaRSdMy9ftYJAgHQ1v,184,CkpYi4wYNaJqmbkmWMRkPYvAMaUjLvH8nHDtBxnvMG31QLfFvCkzR,0.010100000,104.430000000,,PAYMENT
2023-09-28 18:03:00,291658,3NKtV5zxZGizDr4sFTtirujsd86qe1byesiCsZNVRFg9nwfaC8rZ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,183,CkpZbGnkRrkGi1UTs7VJuK3eW9GxEQ7zYzWNsn9sJQDoqx7CfMkzm,0.010100000,3697.930000000,Vasili#6161_Epoch_61,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,182,CkpYkb2uuAj4c55Coo5ojriigCAN9dk1jbgaKE8gYAfnAjq3gFwvc,0.010100000,520.000000000,,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,181,Ckpa4rRa5QpNXK7EMXQX4eK5FbjwUnRLvYYZ2e9XgDe2E2ThHfZ6G,0.010100000,168.140000000,,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,180,Ckpa7zPdA5Be9o1Dh5y66WobzQU1AQem7YgtRv7qKKgnzZptCa1CH,0.010100000,8.950000000,,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qphHSwRHVUmC17HhEd1Dr2WzXCbrmDhpf7qaRSdMy9ftYJAgHQ1v,179,CkpYZc2Zb82tSSvzLbHfpYyFs8mJCeBt3Uc7dG49ELa55htG63vhD,0.010100000,69.620000000,Vasili#6161_Epoch_60,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,178,CkpZaiwZKGzsPscLtZTDUPA7Bw5avAUwZj2q86eaHNpEnjxhy9EUu,0.010100000,69.620000000,Vasili#6161_Epoch_60,PAYMENT
