Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,715,CkpZYhJd9bby2wt4FijNzVoLmFQeHMhcewTfq74DApHGUT4MGR4RA,0.001000000,0.023428723,jrwashburn#0765,PAYMENT
2024-05-13 18:51:00,353732,3NLJd6QRk3eDaaN3eTqkcNdi2ttxB7ypfwu5KAdSYraocHR41kYe,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,B62qmJWjC9V7QxQ8NM9bfo6MeMgNKoUgV3ghkSmBXHF9AygsUeGsgXE,2,Ckpa7VH5saMAegVSU526LvkUhfUvVtcJoG8cQJQiYXfWDPKFPLdNm,0.010100000,6.000000000,,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,639,CkpaKFiqUQXVc5pR6w4awjMGa3t2orU229SW2HtjAadDEbDrGkAiu,0.001000000,0.046124738,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,476,CkpYjAKWo9KA1WEf7yQFDJa6dHE3rTdVLQJq8bJSAg6LUb94bpt3i,0.001000000,1.659761381,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,431,CkpZdar9NU5H4LRzCUfuFH96AdgdMw5XDkmgnJMbyLZY7ggYLdpGT,0.001000000,4.156340960,jrwashburn#0765,PAYMENT
2024-03-19 22:36:00,338798,3NKnQ45nfgL31aiGg3aFWDQ75cwWYmQAc9a8bJmB34gXLxVH6knm,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,B62qmHiQQvqHowLkkgYB9edTMWzSJiF3m1Bpv6cnBmJYP3aMG3ywRkQ,1,CkpaLbRFgZB2oEaj4c16tLMzKZw4XsAC9tBySXHQiQBjQzk44oHpr,0.010100000,307.000000000,,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,389,CkpYuGoWfKCofi4k4KVVZdbmDPb36tQkc4r1snj8tTu17vJGorGjA,0.001000000,2.095121689,jrwashburn#0765,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,357,CkpZNUhWjpYPVNwDRRKqgBoRZ4FKPAyj76YPom4GPmHcH9sLBQFny,0.001000000,3.818863882,jrwashburn#0765,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZb9xeeiK8ZfvXcjL9wzp1KC9nxCV97zHtbZ6B2TkiRpxNUnq45,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXuDEWRBJSNh9QoPcUgpP9SHcYDtDcvvRVJYPnnYiMmWaV9xSr5,38839,CkpZKC4gQ6NvSaWztVNhoHzw7BefgtPvzgRTqpUCxBnJ3xe4YELa2,0.500000000,302.280000000,memo,PAYMENT
