Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:03:00,363914,3NLcCBH5nKCZpLi1nemxKK2mPP8h1Lik4upLdnn9s7NUdd7axJ44,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,217363,5JvRZMCmYdrHFTEJwY2j8TrxqfkaG8dCAyMJQJu9mR7SL8EjNiDq,0.001000000,0.032763899,payout from mina-pool-payout,PAYMENT
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,215984,5Juf7MK7wV7m3XdMgGr65oFTq3Nt2LXoCM3evVs4vML8FLsQUvsN,0.001000000,0.013699164,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,213769,CkpYiXRZjo8sT9Qv3BMvB48hfNAxiuozpYHkJWAb9xTxdxyCfcU6Z,0.002000000,0.041091453,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,211554,CkpZHEsfoJ49HSnWBT6kLSrZHqKmkDs3P3ZnJ7BgHKMvPnpoPQGR9,0.002000000,0.020543937,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,209340,CkpaAgCN1HhaFAJZFJvDoZSDEdRdMbro27NyaUqLTpuJj4VDhbujC,0.002000000,0.020708273,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,207120,Ckpa5FD7ysq9KGsCuUqX1kToottJXMMKpfc5W2zrfG5MrnQftfURD,0.002000000,0.027613487,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,205409,CkpYeeQepQVYjdUwM2eBQk9titkjgjR464Pm2G1TSTybw8Uwfdo6v,0.002000000,0.007435290,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,203705,CkpZyFfAFYCLWkaT4mZWRo88PE1MWvTU7jtireGEDUDLkRQqUdEcG,0.002000000,0.044629816,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,202366,CkpYTRFowmKRzXSLNFGPjbWMxLH33Emr736cQVNLicboYabEC5skw,0.002000000,0.014992059,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWV1bch6hGd9WKyG9irmipezXqmft6VGfbKgC4RPPHaZXny96FS,200276,Ckpa5jafk2UUDTXiGHKmc6DWNkJ9TGPCqfFrXFhuqQWUCefsXMj8w,0.002000000,0.029980564,payout,PAYMENT
