Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,549366,CkpZzDJDNeFDVRN7bCmn8Se3NqSN79dmhrmE5eXLmtwiW3ovx8k6b,0.001000000,1.514014967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,532129,CkpZjVhDb4WzDMWjXTJYuZ36ksLBn8WhrgmZjehRgmYK4Phe7Jkvz,0.001000000,1.456570396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,514628,CkpZutCwftguvBRWHtUf5ZtYEB6y1UkMsLTYKWYRWSBKfzJPRzE9g,0.001000000,1.364863708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,497487,CkpYSQawNKgmKVTmgSH6BbhYJbSCMqBA3sKLVMRhmiT8Vaw7HicBB,0.001000000,1.591642084,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,481161,CkpYc91GJXedWXeRtCsYdNgTVzV5hfEneuViyJn8r7J5xkLv57Kk4,0.001000000,1.617906024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,465651,CkpZMGKT3RZbz4WEgSmHTwGJLkzB3PcA6THB9aY34WUefiips1VjM,0.001000000,1.462052511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,451045,CkpYw3ejdJzrpZanbmw4aoWfQCVRbHNAGEZwQRsPQkW7EpZ2ADAG8,0.001000000,1.346055640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,437735,CkpYTazhTMfqi9hB3K7m5obBD4UFpoQkBKPQXAsaUXkCbQp8DhUpR,0.001000000,1.509254097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,424774,CkpYSCcJGwjVf8uUGMi5z5W2TaaUdXJ6sehJuXz1UfibT25FFk7sB,0.001000000,1.510926778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:12:00,317035,3NL29YryBXJuiUCKzPdAmtKQC4ZJmLWYFnuNzV6Ukrs8Z77WyrdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,411942,CkpYcFGexThMGuxYkFDLGAdzcApycriWJcHyuRPXZ6HEZkDNuoh3g,0.001000000,1.659354483,payout_from_AURO_Epoch_67,PAYMENT
