Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,129136,CkpZe3PZuvyE4BHEFyBYJjKDf1NV7kcJTbJLpjBQVtd8U1raCiSWx,0.001000000,2.296263635,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,125380,CkpZVAQK71kd2GhjiUPo4kbLmQahEHqC6mbJ6yTP2VyxiQLScHzm4,0.001000000,2.995616430,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,121655,CkpYsBWxuHbhzLysyYAviRR9PGk3oYheSjuK63oPtUQ8hrSXyNtdL,0.001000000,2.733230661,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,118331,CkpZNkiKiQPfrX46vJgtz6gdd6t5YBHvDvvqUgF92b6C1yLGToazF,0.001000000,2.145669902,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,114312,CkpZDCtPSMS7Qx6mRPLsw4PHS3uVnW6qEdVXHBuPBnG1ZfLgp8ByA,0.001000000,2.249699178,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,110759,CkpaGrwcGHs1uDFE6XS6prHaic4BXzi7qvT1KumzwQKa6Guso55kw,0.001000000,2.426841952,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,107265,CkpZDYNoWbdEy7wDQE1dxyLVy9xdwvzYiA2XmR4acWZWXTWLgECSJ,0.001000000,2.639001539,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,104413,CkpZWhzu1aMEg5DEqjMrh4gj4x22GcwPVYKHJ1zbbvfAtNesHSVQv,0.001000000,2.363907375,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:18:00,319713,3NK4ijhgTT2osxokAwsqKmDymm2m6ZsYXJ7RhLCqS5gWz8axSit8,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYutiR22UZEdWmoKaVpfc8zGZEzQeZSjfpqGa9YbAAte15DT29,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:12:00,319711,3NLqYaGJGzhKHtX8GKzXNdXEJwgP2CUY79yKT5KiX4hHPdvM335q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpW4ZtPnYcFGmkdXTm4vNxUuufjiqZeLpzABKdxfqVkzV71j2ciD,35016,CkpZDfdsAQ74JpffhRnA3g8AbyAzcjCtoPxxD156F4tcM1Sewdq56,0.300000000,370.369210000,,PAYMENT
