Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,569914,CkpYWCbK4YbKwzSncvyQeaZbgB1zFhf31Ba4mpP2JTntHyJxuPWW7,0.001000000,0.545910234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,551532,Ckpa9uNHZYKBr93Zuoci7Xf7PsbZyrfJsmUqkjd1vCZ48fhmcy59Q,0.001000000,0.564173155,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,534312,Ckpa2XXwQzF4fpbB8VyPDmF84XFUjQNetN9STksw2WJ77kGPNX9U8,0.001000000,0.542767379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,517282,CkpZy8bVHuacH1AXALdNMBicRigeQiDABsGCCmrZXFLXPwbNJziPc,0.001000000,0.508594369,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,500087,CkpZVbB9PnUqXqQCq99QaLesKXAPPiXLTKE8WVUuRvJA17kekhPWk,0.001000000,0.593099646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,483190,CkpaBBXfzhSoPNEJphzMXDbKFMUHtTDCgsk4qkK9yWTafmvTE4fKb,0.001000000,0.602886491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,467567,CkpZyQWp1nSSuUVur8Hha3T92mbMRsawa5yECcBUoLwDqPKeeVDN3,0.001000000,0.544810202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,452545,CkpZJRH6z52FTGvbk1GVDHPfPH95D5Befc6r4J4uFvE4X1JRTifBm,0.001000000,0.501585853,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,439096,CkpaL1jgZN8mCpmBzC6j1mg5dFwo6PGNhzsPLDrU9y129Rtu4qx3i,0.001000000,0.562399115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7gkyL877HfutTnYHXkYtdvNm4EjDBBBrB7A6CALm6uf87UN6ZG,426123,CkpZoyRv8DJN8kgXAvV7M6BZBF15Vpgb1qS5VwbVE4cnAdU6YqV2i,0.001000000,0.563022412,payout_from_AURO_Epoch_68,PAYMENT
